sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1557442	2	1020859	1	000102085915000167	"2015-10-08 17:20:29"	wf-form4_144433921901471.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Common Stock"	2015-10-07	S	0	1200	52.936	63523	D	191	D	"See footnote"	0	-86	32767	3	1	1	-4	-13	-34	-34	-27	8	5	3	10	-15	-28	-12	-20	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"McIntyre Donald P."	"C/o Unfi"	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, National Supply Chain"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1557442	2	1020859	1	000102085915000152	"2015-09-21 16:40:36"	wf-form4_144286802646442.xml	4	2015-09-19	0	1	0	000000000000000000	0	"Common Stock"	2015-09-19	M	0	1068	0	0	A	1391	D	"See footnote"	0	331	32767	2	-3	-3	-2	6	-22	-18	-24	0	2	5	14	-21	-33	-21	-26	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"McIntyre Donald P."	"C/o Unfi"	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, National Supply Chain"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1557442	2	1020859	1	000102085915000125	"2015-09-18 16:47:14"	wf-form4_144260922424998.xml	4	2015-09-16	0	1	0	000000000000000000	0	"Common Stock"	2015-09-16	M	0	847	0	0	A	665	D	"See footnote"	0	-465	32767	-2	2	2	-2	7	-20	-17	-23	3	2	4	14	-19	-32	-19	-24	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"McIntyre Donald P."	"C/o Unfi"	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, National Supply Chain"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1557442	2	1020859	1	000102085915000078	"2015-08-25 12:06:23"	wf-form4_144051877324280.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	S	0	1500	46.39	69585	D	89	D	"See footnote"	0	-94	32767	0	1	3	2	6	-6	-20	2	2	5	4	-27	-30	-43	-26	-23	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"McIntyre Donald P."	"C/o Unfi"	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, National Supply Chain"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1557442	2	1020859	1	000102085915000069	"2015-07-10 16:45:16"	wf-form4_143656110570702.xml	4	2015-07-09	0	1	0	000000000000000000	0	"Common Stock"	2015-07-09	M	0	1368	0	0	A	1589	D	"See footnote"	0	619	32767	2	1	1	0	-31	-17	-43	-24	1	0	-1	-7	-15	-18	-1	12	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"McIntyre Donald P."	"C/o Unfi"	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, National Supply Chain"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1557442	2	1020859	1	000102085915000012	"2015-01-07 16:09:03"	wf-form4_142066493350381.xml	4	2015-01-06	0	0	0	000000000000000000	0	"Common Stock"	2015-01-06	S	0	900	75.133	67620	D	658	D	"See footnote"	0	-58	24761	2	1	1	2	5	-2	-18	-52	-3	-3	0	1	23	18	2	38	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"McIntyre Donald P."	"C/o Unfi"	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, National Supply Chain"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1557442	2	1020859	1	000102085914000137	"2014-09-18 17:08:20"	wf-form4_141107448970755.xml	4	2014-09-16	0	1	0	000000000000000000	0	"Common Stock"	2014-09-16	M	0	848	0	0	A	1518	D		0	127	27235	1	1	1	-2	2	16	18	-20	0	-1	-2	6	-2	-13	-6	8	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"McIntyre Donald P."	"C/o Unfi"	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, National Supply Chain"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1557442	2	1020859	1	000102085914000055	"2014-07-10 16:15:39"	wf-form4_140502332787877.xml	4	2014-07-09	0	1	0	000000000000000000	0	"Common Stock"	2014-07-09	M	0	1367	0	0	A	942	D		0	-322	32767	0	1	1	1	-4	-4	21	0	-5	-3	-3	-7	-7	-17	12	14	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"McIntyre Donald P."	"C/o Unfi"	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, National Supply Chain"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1557442	2	1020859	1	000102085914000043	"2014-06-16 10:27:32"	wf-form4_140292884185807.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	0	920	63.3643	58295	D	12	D		0	-99	28844	0	1	3	1	1	1	21	-1	-8	-6	-8	-7	-15	-8	16	26	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"McIntyre Donald P."	"C/o Unfi"	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, National Supply Chain"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1557442	3	1020859	1	000102085913000069	"2013-07-11 16:31:01"	wf-form4_137357465091481.xml	4	2013-07-09	0	1	0	000000000000000000	0	"Common Stock"	2013-07-09	M	0	1368	0	0	A	932	D		0	-314	14367	2	0	0	1	5	13	31	8	4	5	5	5	12	9	3	27	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"McIntyre Donald P."	"C/o Unfi"	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, West Region"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
