sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1279175	6	944148	3	000112760224004876	"2024-02-13 20:35:44"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	3	"Common Stock"	2024-02-11	M	0	9953	0	0	A	301969	D		0	3	0																						"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Grove Ware H"	"C/O Cbiz, Inc."	"5959 Rockside Woods Blvd. N., Suite 600"	Cleveland	OH	44131		0	1	0	0	C.F.O.		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641312	5	944148	3	000112760224004874	"2024-02-13 20:34:09"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	3	"Common Stock"	2024-02-11	M	0	9122	0	0	A	344820	D		0	3	0																						"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Kouzelos Michael P"	"C/O Cbiz, Inc."	"5959 Rockside Woods Blvd. N., Suite 600"	Cleveland	OH	44131		0	1	0	0	"Pres, Employee Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251098	7	944148	3	000112760224004872	"2024-02-13 20:29:16"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	3	"Common Stock"	2024-02-11	M	0	10084	0	0	A	217050	D		0	5	0																						"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Spurio Chris"	"C/O Cbiz, Inc."	"5959 Rockside Woods Blvd. N., Suite 600"	Cleveland	OH	44131		0	1	0	0	"Pres, Financial Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251094	13	944148	3	000112760224004870	"2024-02-13 20:25:43"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	5	"Common Stock"	2024-02-11	M	0	23017	0	0	A	1030192	D	"By spousal trust,By trust"	0	2	0																						"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Grisko Jerome P"	"C/O Cbiz, Inc."	"5959 Rockside Woods Blvd. N., Suite 600"	Cleveland	OH	44131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279175	6	944148	3	000112760224004581	"2024-02-12 18:15:19"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	3332	0	0	A	269272	D		0	1	0																						"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Grove Ware H"	"C/O Cbiz, Inc."	"5959 Rockside Woods Blvd. N., Suite 600"	Cleveland	OH	44131		0	1	0	0	C.F.O.		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641312	5	944148	3	000112760224004579	"2024-02-12 18:13:13"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	3053	0	0	A	314545	D		0	1	0																						"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Kouzelos Michael P"	"C/O Cbiz, Inc."	"5959 Rockside Woods Blvd. N., Suite 600"	Cleveland	OH	44131		0	1	0	0	"Pres, Employee Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251098	7	944148	3	000112760224004576	"2024-02-12 18:10:46"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	3725	0	0	A	182465	D		0	2	0																						"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Spurio Chris"	"C/O Cbiz, Inc."	"5959 Rockside Woods Blvd. N., Suite 600"	Cleveland	OH	44131		0	1	0	0	"Pres, Financial Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251094	13	944148	3	000112760224004574	"2024-02-12 18:08:22"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	9454	0	0	A	949424	D	"By spousal trust,By trust"	0	1	0																						"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Grisko Jerome P"	"C/O Cbiz, Inc."	"5959 Rockside Woods Blvd. N., Suite 600"	Cleveland	OH	44131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279175	6	944148	3	000112760223028319	"2023-11-27 17:17:28"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	6949	57.9887	402964	D	267575	D		1	-3	0																						"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Grove Ware H"	"C/O Cbiz, Inc."	"5959 Rockside Woods Blvd. N., Suite 600"	Cleveland	OH	44131		0	1	0	0	C.F.O.		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279175	6	944148	3	000112760223026954	"2023-11-07 16:49:39"	form4.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	M	0	20000	19.45	389000	A	274524	D		1	8	0																						"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Grove Ware H"	"C/O Cbiz, Inc."	"5959 Rockside Woods Blvd. N., Suite 600"	Cleveland	OH	44131		0	1	0	0	C.F.O.		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
