sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1224165	8	1317577	3	000118143114035401	"2014-11-04 16:06:54"	rrd417924.xml	4	2014-11-01	0	1	0	000000000000000000	0	"Common Stock"	2014-11-01	M	0	6398	0	0	A	81888	I	"See Footnote"	0	8	0																	C		0	0000		"Pike Corp"	PIKE	1731	203112047	NC	0004-06-30	17	c	"Bayless Charles E"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1424402	3	1317577	3	000118143114035397	"2014-11-04 16:05:44"	rrd417923.xml	4	2014-11-01	0	1	0	000000000000000000	0	"Common Stock"	2014-11-01	M	0	6398	0	0	A	33160	D		0	24	0																	C		0	0000		"Pike Corp"	PIKE	1731	203112047	NC	0004-06-30	17	c	"Pace Peter"	"100 Pike Way"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1196669	10	1317577	3	000118143114035395	"2014-11-04 16:04:32"	rrd417922.xml	4	2014-11-01	0	1	0	000000000000000000	0	"Common Stock"	2014-11-01	M	0	6398	0	0	A	15171	D		0	73	0																	C		0	0000		"Pike Corp"	PIKE	1731	203112047	NC	0004-06-30	17	c	"Turner James L"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1332106	9	1317577	3	000118143114032146	"2014-09-16 17:21:16"	rrd416313.xml	4	2014-09-12	0	1	0	000000000000000000	0	"Common Stock"	2014-09-12	M	0	343746	6.51	2237786	A	2138493	D	"See footnote"	0	19	0																	C		0	0000		"Pike Corp"	PIKE	1731	203112047	NC	0004-06-30	17	c	"Pike J Eric"	"Pike Corporation"	"100 Pike Way"	"Mount Airy"	NC	27030		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1382227	6	1317577	3	000118143114032144	"2014-09-16 17:18:53"	rrd416297.xml	4	2014-09-12	0	1	0	000000000000000000	0	"Common Stock"	2014-09-12	M	0	61904	6.51	402995	A	219877	D		0	39	0																	C		0	0000		"Pike Corp"	PIKE	1731	203112047	NC	0004-06-30	17	c	"Simmons Audie G"	"Pike Corporation"	"100 Pike Way"	"Mount Airy"	NC	27030		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1464600	5	1317577	3	000118143114032142	"2014-09-16 17:12:25"	rrd416307.xml	4	2014-09-12	0	1	0	000000000000000000	0	"Common Stock"	2014-09-12	M	0	61904	6.51	402995	A	89223	D		0	227	0																	C		0	0000		"Pike Corp"	PIKE	1731	203112047	NC	0004-06-30	17	c	"Benfield James T"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"Pres of Pike Subsidiary"		0	0	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1555584	1	1317577	3	000118143114004773	"2014-02-03 17:26:26"	rrd400287.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	M	0	13178	0	0	A	31249	D		1	73	0																	C		0	0000		"Pike Corp"	PIKE	1731	203112047	NC	0004-06-30	17	c	"Harshbarger Timothy G."	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1499597	1	1317577	3	000118143114004771	"2014-02-03 17:26:09"	rrd400289.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	M	0	5751	0	0	A	6316	D		1	1018	0																	C		0	0000		"Pike Corp"	PIKE	1731	203112047	NC	0004-06-30	17	c	"Calhoun Jeffrey S"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1371936	4	1317577	3	000118143114004769	"2014-02-03 17:25:44"	rrd400290.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	M	0	24080	0	0	A	64017	D		1	60	0																	C		0	0000		"Pike Corp"	PIKE	1731	203112047	NC	0004-06-30	17	c	"Slater Anthony Kane"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1382227	5	1317577	3	000118143114004768	"2014-02-03 17:25:23"	rrd400291.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	M	0	27541	0	0	A	201001	D		1	16	0																	C		0	0000		"Pike Corp"	PIKE	1731	203112047	NC	0004-06-30	17	c	"Simmons Audie G"	"Pike Electric Corporation"	"100 Pike Way"	"Mount Airy"	NC	27030		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
