sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1424402	3	1317577	3	000118143113058109	"2013-11-12 10:24:57"	rrd394939.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	6807	9.7623	66452	D	26762	D		0	-20	0	0																C		0	0000		"Pike Corp"	PIKE	1731	203112047	NC	0004-06-30	17	c	"Pace Peter"	"100 Pike Way"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1077430	13	1317577	2	000114036113022382	"2013-05-22 20:33:41"	doc1.xml	4	2013-05-21	1	0	0	000000000000000000	0	"Shares of Common Stock, par value $0.001"	2013-05-21	S	0	11661327	10.925	127399997	D	1449766	I	"See footnote"	0	-89	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Goldberg Alan E"	"C/o Lindsay Goldberg & Bessemer L.P.,"	"630 Fifth Avenue, 30Th Floor"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1332188	8	1317577	2	000114036113022381	"2013-05-22 20:32:44"	doc1.xml	4	2013-05-21	1	0	0	000000000000000000	0	"Shares of Common Stock, par value $0.001"	2013-05-21	S	0	11661327	10.925	127399997	D	1449766	I	"See footnote"	0	-89	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Lindsay Robert D"	"C/o Lindsay Goldberg & Bessemer L.P.,"	"630 Fifth Avenue, 30Th Floor"	"New York"	NY	10111		1	0	1	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1332187	4	1317577	2	000114036113022380	"2013-05-22 20:32:02"	doc1.xml	4	2013-05-21	1	0	0	000000000000000000	0	"Shares of Common Stock, par value $ 0.001"	2013-05-21	S	0	11661327	10.925	127399997	D	1449766	I	"See footnote"	0	-89	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Triedman J Russell"	"C/o Lindsay Goldberg & Bessemer L.P.,"	"630 Fifth Avenue, 30Th Floor"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1332185	4	1317577	2	000114036113022379	"2013-05-22 20:30:47"	doc1.xml	4	2013-05-21	1	0	0	000000000000000000	0	"Shares of Common Stock, par value $0.001"	2013-05-21	S	0	11661327	10.925	127399997	D	1449766	D		0	-89	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Lgb Pike II LLC"	"C/o Lindsay Goldberg & Bessemer L.P.,"	"630 Fifth Ave, 30Th Floor"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1499597	1	1317577	2	000118143113029748	"2013-05-22 16:28:10"	rrd380746.xml	4	2013-05-20	0	1	0	000000000000000000	3	"Common Stock"	2013-05-20	S	0	21073	12.8742	271298	D	2783	D		0	-88	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Calhoun Jeffrey S"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1332104	1	1317577	1	000133210406000002	"2006-09-08 13:18:40"	primary_doc.xml	4/A	2006-03-10	0	1	0	000000000000000000	1	"Common Stock"	2006-03-10	S	0	104000	18.8485	1960241	D	85023	D		1	-55	0	0																C		0	0000		"Pike Electric Corp"	PEC	1731	203112047		0004-06-30	17	c	"Collins Jeffery L"	"Pike Electric Corporation"	"100 Pike Way"	"Mount Airy"	NC	27030		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1332103	1	1317577	2	000133210306000001	"2006-06-30 10:45:43"	primary_doc.xml	4	2006-06-28	0	1	0	000000000000000000	1	"Common Stock"	2006-06-28	S	0	97741	19.5	1905950	D	53488			1	-65	2616	0	-1	-1	-2	-7	-24	-16	19														"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Merritt John H"	"Pike Electric Corporation"	"100 Pike Way"	"Mount Airy"	NC	27030		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1332103	1	1317577	1	000120919106018891	"2006-03-20 18:30:32"	bch00332_bch01jhm.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	S	0	30000	20.3333	610000	D	53488			1	-36	0	0																					"Pike Electric Corp"	PEC	1731	203112047		0004-06-30	17	c	"Merritt John H"	"Pike Electric Corporation"	"100 Pike Way"	"Mount Airy"	NC	27030		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1332104	1	1317577	1	000133210406000001	"2006-03-14 13:00:10"	primary_doc.xml	4	2006-03-10	0	1	0	000000000000000000	1	"Common Stock"	2006-03-10	S	0	104000	18.8485	1960241	D	85123			1	-55	0	0																					"Pike Electric Corp"	PEC	1731	203112047		0004-06-30	17	c	"Collins Jeffery L"	"Pike Electric Corporation"	"100 Pike Way"	"Mount Airy"	NC	27030		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
