sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1090094	13	1391127	1	000118143111010826	"2011-02-16 16:19:12"	rrd301652.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	S	0	20000	8.2	164000	D	188715	D		0	-10	22974	-4	2	2	-6	-19	-28	-69	-48	38	28	32	35	21	114	125	136	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Maynard Philip"	"C/o Limelight Networks, Inc."	"2220 W. 14Th Street"	Tempe	AZ	85281		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090094	13	1391127	1	000118143111004341	"2011-01-20 11:30:23"	rrd298021.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	9220	6.6356	61180	D	208715	D		0	-4	6764	0	-3	-5	-4	25	9	-34	-50	4	4	9	-7	11	54	81	194	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Maynard Philip"	"C/o Limelight Networks, Inc."	"2220 W. 14Th Street"	Tempe	AZ	85281		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090094	13	1391127	1	000118143111002677	"2011-01-10 11:46:37"	rrd297027.xml	4	2011-01-06	0	0	0	000000000000000000	0	"Common Stock"	2011-01-06	S	0	780	6.5	5070	D	217935	D		0	0	8200	0	0	1	0	2	17	-25	-52	2	5	0	-12	7	39	62	120	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Maynard Philip"	"C/o Limelight Networks, Inc."	"2220 W. 14Th Street"	Tempe	AZ	85281		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090094	12	1391127	1	000118143110058871	"2010-12-02 17:46:43"	rrd291435.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	9311	6.75	62849	D	218715	D		0	-4	30076	-1	1	1	5	-13	9	-17	-53	-4	2	-15	14	70	55	90	200	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Maynard Philip"	"2220 W. 14Th Street"		Tempe	AZ	85281		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090094	12	1391127	1	000118143110045268	"2010-09-02 12:21:32"	rrd285501.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	S	0	3352	3.96	13274	D	228026	D		0	-1	1680	0	12	12	15	49	70	84	-37	0	6	4	-9	-9	5	23	6	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Maynard Philip"	"2220 W. 14Th Street"		Tempe	AZ	85281		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090094	12	1391127	1	000118143110031090	"2010-06-03 14:02:46"	rrd277652.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	5959	4.42	26339	D	231378	D		0	-3	1283	0	-3	-7	-13	2	-12	58	21	3	8	5	10	18	31	-19	18	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Maynard Philip"	"2220 W. 14Th Street"		Tempe	AZ	85281		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090094	12	1391127	1	000118143109042746	"2009-09-03 18:08:07"	rrd252143.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	3352	3.23	10827	D	237337	D		0	-1	1710	4	4	4	9	3	9	12	27	0	-9	-3	-29	-38	36	-9	-62	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Maynard Philip"	"2220 W. 14Th Street"		Tempe	AZ	85281		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090094	11	1391127	1	000118143109017588	"2009-03-27 17:58:13"	rrd238280.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	S	0	5959	2.25	13408	D	94041	D		0	-6	401	-2	-2	-2	15	48	39	30	16	-1	11	29	-8	34	8	-8		C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Maynard Philip"	"C/o Limelight Networks, Inc."	"2220 W. 14Th Street"	Tempe	AZ	85821		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1090094	5	706015	1	000109009405000003	"2005-11-04 17:50:55"	primary_doc.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common Stock"	2005-11-03	M	0	4000	20.275	81100	A	18700	D		0	27	0																	C		0	0000		"Filenet Corp"	FILE	7373	953757924	DE	0004-12-31	73	i	"Maynard Philip"	"Filenet Corporation"	"3565 Harbor Boulevard"	"Costa Mesa"	CA	92626		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1090094	5	706015	1	000109009405000003	"2005-11-04 17:50:55"	primary_doc.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	4000	28.8	115200	D	18700	D		0	-18	0																	C		0	0000		"Filenet Corp"	FILE	7373	953757924	DE	0004-12-31	73	i	"Maynard Philip"	"Filenet Corporation"	"3565 Harbor Boulevard"	"Costa Mesa"	CA	92626		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1090094	5	706015	1	000109009405000002	"2005-09-08 18:52:02"	primary_doc.xml	4	2005-09-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-09-07	M	0	3000	20.275	60825	A	18700	D		0	19	0																	C		0	0000		"Filenet Corp"	FILE	7373	953757924	DE	0004-12-31	73	i	"Maynard Philip"	"Filenet Corporation"	"3565 Harbor Boulevard"	"Costa Mesa"	CA	92626		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1090094	5	706015	1	000109009405000002	"2005-09-08 18:52:02"	primary_doc.xml	4	2005-09-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-09-07	S	0	3000	27.75	83250	D	18700	D		0	-14	0																	C		0	0000		"Filenet Corp"	FILE	7373	953757924	DE	0004-12-31	73	i	"Maynard Philip"	"Filenet Corporation"	"3565 Harbor Boulevard"	"Costa Mesa"	CA	92626		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1090094	5	706015	1	000109009405000001	"2005-09-02 17:38:22"	primary_doc.xml	4	2005-09-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-09-01	M	0	5000	20.275	101375	A	18700	D		0	36	0																	C		0	0000		"Filenet Corp"	FILE	7373	953757924	DE	0004-12-31	73	i	"Maynard Philip"	"Filenet Corporation"	"3565 Harbor Boulevard"	"Costa Mesa"	CA	92626		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1090094	5	706015	1	000109009405000001	"2005-09-02 17:38:22"	primary_doc.xml	4	2005-09-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-09-01	S	0	5000	26.75	133750	D	18700	D		0	-21	0																	C		0	0000		"Filenet Corp"	FILE	7373	953757924	DE	0004-12-31	73	i	"Maynard Philip"	"Filenet Corporation"	"3565 Harbor Boulevard"	"Costa Mesa"	CA	92626		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1090094	2	1016470	1	000117911004010911	"2004-05-19 16:09:09"	edgar.xml	4	2004-05-18	0	0	0	000000000000000000	1	"Common Stock"	2004-05-18	P	0	5000	4.2812	21406	A	700	D		0	-116	607	7	-3	-3	13	-5	15	39	-8	0	-7	-22	-30	-58	-48	50	53	C		0	0000		"Srs Labs Inc"	SRSL	3674	330714264	DE	0004-12-31	36	d	"Maynard Philip"	"C/o Srs Labs, Inc."	"2909 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
