sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1293963	2	70318	2	000007031807000079	"2007-04-05 16:31:23"	pul486.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	S	0	18552	6.5	120588	D	0	I	"By Trust"	0	-100	6429	2	3	3	5	11	-1	-50	-18	3	-1	5	-12	-7	-19	-9	-43	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pullen Timothy L"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1293963	2	70318	2	000007031807000073	"2007-03-28 18:07:55"	pul483.xml	4	2007-03-27	0	1	0	000000000000000000	0	"Common Stock"	2007-03-27	S	0	10200	6.52	66504	D	18552	I	"By Trust"	0	-35	7380	-1	-1	-1	2	16	-1	-46	-18	-4	3	1	-8	-5	-20	-11	-41	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pullen Timothy L"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1293963	2	70318	2	000007031807000071	"2007-03-27 16:30:51"	pul482.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common Stock"	2007-03-23	S	0	9800	6.76	66248	D	28752	I	"By Trust"	0	-25	7761	-2	-1	-1	-2	15	0	-44	-19	1	6	5	-7	-2	-19	-8	-38	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pullen Timothy L"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1293963	2	70318	2	000007031807000069	"2007-03-21 16:32:54"	pul481.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Common Stock"	2007-03-19	S	0	17524	6.5	113906	D	38552	I	"By Trust"	0	-31	6930	2	3	3	-2	9	2	-50	-24	3	2	-5	-10	-6	-24	-11	-39	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pullen Timothy L"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1293963	2	70318	2	000007031807000066	"2007-03-06 16:49:32"	pul478.xml	4	2007-03-03	0	1	0	000000000000000000	0	"Common Stock"	2007-03-03	M	0	5000	6.43	32150	A	56076	I	"By Trust"	0	10	6605	-1	2	2	-1	4	12	-46	-21	-6	-15	-10	-15	-8	-19	-13	-44	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pullen Timothy L"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1293963	2	70318	2	000007031807000038	"2007-02-26 16:51:35"	pul456.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	13333	7.52	100264	A	52399	I	"By Trust"	0	34	5521	1	-8	-8	-14	-11	-8	-50	-43	-1	5	6	2	8	1	-6	-30	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pullen Timothy L"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1293963	2	70318	2	000007031807000017	"2007-02-21 17:30:37"	pul452.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-16	M	0	6000	7.32	43920	A	42593	I	"By Trust"	0	16	6295	0	1	1	-8	-11	-10	-50	-43	4	3	6	4	3	0	-1	-29	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pullen Timothy L"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1293963	2	70318	2	000007031807000016	"2007-02-21 17:29:06"	pul451.xml	4/A	2006-07-01	0	1	0	000000000000000000	0	"Common Stock"	2006-07-01	M	0	25664	6.98	179135	A	38552	I	"By Trust"	0	199	6295	0	1	1	-8	-11	-10	-50	-43	4	3	6	4	3	0	-1	-29	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pullen Timothy L"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1293963	2	70318	2	000007031806000079	"2006-07-05 19:02:49"	pul410.xml	4	2006-07-01	0	1	0	000000000000000000	0	"Common Stock"	2006-07-01	M	0	25664	6.98	179135	A	38552	D	"By Trust"	0	199	8844	-5	0	0	1	-8	23	9	2	-5	-5	-7	-16	-5	-10	-43	-47	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pullen Timothy L"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1293963	2	70318	2	000007031806000039	"2006-03-07 15:52:02"	pul377.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-03	M	0	5000	7.43	37150	A	19677	B	"By Trust"	0	34	6372	0	-2	-2	-4	6	5	4	-13														"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pullen Timothy L"	"13737 Noel Road"		Dallas	TX	75240		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
