sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1246989	48	1674101	2	000162828024024137	"2024-05-17 17:03:31"	wk-form4_1715979786.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	50000	103.896	5194802	D	318333	M	"By Fradin Community Property Trust,By R "	0	-14	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Fradin Roger"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1246989	41	202058	7	000120919123025584	"2023-04-25 17:35:40"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2023-04-22	M	0	699	0	0	A	4548	D	"Fradin Community Trust"	0	18	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Fradin Roger"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
23	62	1246989	47	1740332	2	000120919122036191	"2022-06-10 21:00:51"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-09	M	0	4070	0	0	A	214244	D		0	2	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Fradin Roger"	"16100 N 71St Street, Suite 550"		Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
13	95	1246989	41	202058	7	000120919122027123	"2022-05-04 16:44:00"	doc4.xml	4	2022-04-22	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-04-23	M	0	795	0	0	A	3008	D	"Fradin Community Property Trust"	0	36	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Fradin Roger"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
23	62	1246989	40	1740332	2	000120919121065477	"2021-11-18 16:30:32"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	5578	0	0	A	198315	D		0	3	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Fradin Roger"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
8	17	1246989	46	1839839	1	000089924321044850	"2021-11-16 16:58:38"	doc4.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-11-12	M	0	1025000	0	0	A	6301372	I	"By: The Fradin Community Property Revoca"	0	19	0																						"Janus International Group, Inc."	JBI	3442	0	DE	0004-01-01	34	d	"Fradin Roger"	"C/O Janus International Group, Inc."	"135 Janus International Blvd."	Temple	GA	30179		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1246989	46	1839839	1	000089924321034791	"2021-09-01 18:34:58"	doc4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-08-30	S	0	500000	14.8882	7444106	D	5256656	D	"By Juniper GRAT Trust"	1	-9	0																						"Janus International Group, Inc."	JBI	3442	0	DE	0004-01-01	34	d	"Fradin Roger"	"C/O Janus International Group, Inc."	"135 Janus International Blvd."	Temple	GA	30179		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1246989	46	1839839	1	000089924321034065	"2021-08-24 18:37:54"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-08-23	S	0	133200	14.68	1955376	D	3374373	D	"By Juniper GRAT Trust"	0	-4	0																						"Janus International Group, Inc."	JBI	3442	0	DE	0004-01-01	34	d	"Fradin Roger"	"C/O Janus International Group, Inc."	"135 Janus International Blvd."	Temple	GA	30179		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1246989	46	1839839	1	000089924321033864	"2021-08-20 20:23:29"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-08-18	S	0	366800	14.5883	5350988	D	6760272	D	"By Juniper GRAT Trust"	1	-5	0																						"Janus International Group, Inc."	JBI	3442	0	DE	0004-01-01	34	d	"Fradin Roger"	"C/O Janus International Group, Inc."	"135 Janus International Blvd."	Temple	GA	30179		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
23	62	1246989	40	1740332	2	000120919121039456	"2021-06-10 16:29:27"	doc4.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	0	12172	0	0	A	192737	D		0	7	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Fradin Roger"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
