sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1246989	48	1674101	2	000162828024024137	"2024-05-17 17:03:31"	wk-form4_1715979786.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	50000	103.896	5194802	D	318333	M	"By Fradin Community Property Trust,By R "	0	-14	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Fradin Roger"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
8	17	1246989	46	1839839	1	000089924321034791	"2021-09-01 18:34:58"	doc4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-08-30	S	0	500000	14.8882	7444106	D	5256656	D	"By Juniper GRAT Trust"	1	-9	0																						"Janus International Group, Inc."	JBI	3442	0	DE	0004-01-01	34	d	"Fradin Roger"	"C/O Janus International Group, Inc."	"135 Janus International Blvd."	Temple	GA	30179		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1246989	46	1839839	1	000089924321034065	"2021-08-24 18:37:54"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-08-23	S	0	133200	14.68	1955376	D	3374373	D	"By Juniper GRAT Trust"	0	-4	0																						"Janus International Group, Inc."	JBI	3442	0	DE	0004-01-01	34	d	"Fradin Roger"	"C/O Janus International Group, Inc."	"135 Janus International Blvd."	Temple	GA	30179		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1246989	46	1839839	1	000089924321033864	"2021-08-20 20:23:29"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-08-18	S	0	366800	14.5883	5350988	D	6760272	D	"By Juniper GRAT Trust"	1	-5	0																						"Janus International Group, Inc."	JBI	3442	0	DE	0004-01-01	34	d	"Fradin Roger"	"C/O Janus International Group, Inc."	"135 Janus International Blvd."	Temple	GA	30179		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
13	95	1246989	41	202058	7	000120919120036462	"2020-06-12 20:09:22"	doc4.xml	4	2019-07-02	0	0	0	000000000000000000	6	"Common Stock, Par Value $1.00"	2019-12-10	S	0	268	152.408	40845	D	910	I	"Fradin Community Property Trust"	1	-23	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Fradin Roger"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
15	112	1246989	23	773840	1	000095011716001054	"2016-04-19 16:03:49"	cfp_23996.xml	4	2016-04-18	0	1	0	000000000000000000	1	"Common Stock"	2016-04-18	S	0	188420	115.12	21690910	D	134758	D	"held in 401(k) plan"	0	-58	32767	0	-1	-1	-2	-1	3	-5		1	3	3	7	19	19	16	29	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	23	773840	1	000095011716000927	"2016-02-11 16:08:31"	cfp_23941.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	31384	102.77	3225334	D	48143	D	"held in 401(k) plan"	0	-39	32767	-1	2	2	5	8	13	15	21	0	0	6	-3	0	-2	2	15	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	23	773840	1	000095011715000769	"2015-11-03 16:04:37"	cfp_23873.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	41398	103.77	4295870	D	79382	D	"Held in 401(k) plan"	0	-34	32767	-1	0	0	-1	0	-1	10	8	1	2	4	8	0	4	11	25	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	20	773840	1	000095011715000449	"2015-07-24 20:03:39"	cfp_23740.xml	4	2015-07-22	0	0	0	000000000000000000	0	"Common Stock"	2015-07-22	S	0	70926	105	7447230	D	102566	D	"held in 401(k) plan"	0	-41	32767	-1	-1	-1	3	-3	-3	-4	15	-2	0	2	-1	2	6	10	30	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		"Morris Township"	NJ	07960		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	20	773840	1	000095011715000053	"2015-02-04 16:16:22"	cfp_23382.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	128616	98.4585	12663341	D	173395	D	"held in 401(k) plan"	1	-43	32767	-1	2	2	2	3	1	5	3	1	-1	2	0	6	12	16	53	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		"Morris Township"	NJ	07960		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	18	773840	1	000095011714000940	"2014-10-24 16:05:56"	cfp_23231.xml	4	2014-10-23	0	0	0	000000000000000000	0	"Common Stock"	2014-10-23	S	0	88677	93.84	8321450	D	141986	D	"Held in 401(k) Plan"	0	-38	32767	1	-1	-1	1	4	8	10	11	4	9	2	-1	-2	2	10	56	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	16	773840	1	000095011714000792	"2014-08-19 16:00:29"	cfp_22991.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	90000	95.03	8552700	D	189216	D	"held in 401(k) plan"	0	-32	32767	0	1	1	1	1	2	11	14	1	5	2	1	4	2	18	70	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011714000227	"2014-02-26 08:29:08"	cfp_22588.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	54032	95	5133040	D	279107	D	"held in 401(k) plan"	0	-16	32767	0	0	1	1	-3	-1	3	13	1	0	5	6	7	16	39	66	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011714000166	"2014-02-20 16:46:31"	cfp_22569.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock"	2014-02-19	S	0	12257	95	1164415	D	261811	D	"held in 401(k) plan"	0	-4	32767	1	0	0	1	0	-2	3	14	-2	0	4	2	5	15	34	65	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011714000091	"2014-01-30 16:04:02"	cfp_22548.xml	4	2014-01-29	0	1	0	000000000000000000	1	"Common Stock"	2014-01-29	S	0	67477	90.23	6088450	D	257887	D	"held in 401(k) plan"	0	-21	32767	2	-1	-1	-2	4	2	4	12	1	0	-1	3	3	9	33	63	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011713001161	"2013-12-26 16:00:47"	cfp_22439.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	25000	90	2250000	D	237850	D	"held in 401(k) plan"	0	-10	32767	1	0	0	-1	-1	0	3	14	2	4	4	5	8	15	45	75	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011713000980	"2013-10-15 16:12:39"	cfp_22286.xml	4	2013-10-10	0	1	0	000000000000000000	1	"Common Stock"	2013-10-10	S	0	190612	85.0014	16202278	D	262822	D	"held in 401(k) plan"	1	-42	32767	-1	1	1	-1	2	5	9	3	5	6	2	6	5	19	46	91	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011713000929	"2013-09-24 16:14:58"	cfp_22179.xml	4	2013-09-23	0	1	0	000000000000000000	1	"Common Stock"	2013-09-23	S	0	20711	85.14	1763335	D	209002	D	"held in a trust,held in 401(k) plan"	0	-9	32767	0	0	0	-1	2	7	11	13	-3	0	4	1	10	14	40	89	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011713000449	"2013-05-21 16:29:34"	cfp_21890.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	190241	80.298	15275962	D	199059	D	"Held in a trust,Held in 401(k) plan"	0	-49	32767	0	-1	-1	0	-1	2	11	15	1	4	10	10	15	38	44	45	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011713000277	"2013-03-25 16:10:10"	cfp_21727.xml	4	2013-03-22	0	1	0	000000000000000000	1	"Common Stock"	2013-03-22	S	0	56392	75	4229400	D	139253	D	"held in a trust,held in 401(k) plan"	0	-29	32767	0	1	1	-1	0	5	15	25	2	2	8	7	19	24	30	39	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011713000120	"2013-02-06 16:10:51"	cfp_21618.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	S	0	50000	70	3500000	D	120607	D	"Held in a Trust,Held in 401(k) plan"	0	-29	32767	0	1	1	1	4	11	22	31	2	2	4	9	13	24	22	28	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011713000114	"2013-02-01 16:13:48"	cfp_21614.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock"	2013-01-31	S	0	50000	68.44	3422000	D	170607	D	"Held in a Trust,Held in 401(k) plan"	0	-23	32767	1	-1	-1	2	1	8	24	35	-1	0	3	7	12	18	20	30	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	27	773840	1	000093041312005961	"2012-11-05 16:46:34"	c71512_form4.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Common Stock"	2012-11-02	S	0	115117	62.78	7227045	D	220560	D	"held in The Roger B. Fradin Revocable Tr"	0	-34	32767	1	1	1	-3	-3	12	24	41	2	0	4	3	10	5	25	39	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"C/o Honeywell International Inc"	"101Columbia Road"	Morristown	NJ	07962		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011712001052	"2012-07-31 16:23:43"	cfp_20783.xml	4	2012-07-27	0	1	0	000000000000000000	1	"Common Stock"	2012-07-27	S	0	51100	59.06	3017966	D	185605	D	"Held in 401(k) plan"	0	-22	32767	-1	0	0	1	2	7	19	49	3	1	9	4	-3	2	13	43	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011711001335	"2011-11-14 17:27:04"	cfp_19965.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	58500	55.01	3218085	D	167603	D	"Held in 401(k) plan"	0	-26	32767	0	0	0	-3	-4	10	6	12	0	4	6	29	17	-8	18	50	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011710001479	"2010-12-22 11:38:04"	cfp_18775.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	38772	52.9505	2052996	D	112064	D	"Held in 401(k)"	0	-26	32767	0	0	0	0	2	7	8	4	0	3	5	10	23	30	39	75	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011710001371	"2010-11-23 15:09:56"	cfp_18668.xml	4	2010-11-22	0	1	0	000000000000000000	1	"Common Stock"	2010-11-22	S	0	57519	49.462	2845005	D	150267	D	"Held in 401(k) plan"	0	-28	32767	0	0	2	0	8	13	19	6	2	3	6	10	27	20	34	124	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011710000526	"2010-04-29 11:01:00"	rsr_17975.xml	4	2010-04-28	0	1	0	000000000000000000	1	"Common Stock"	2010-04-28	S	0	4294	47.1423	202429	D	95347	D	"Held in 401(k) plan"	0	-4	32767	0	3	1	-2	-7	-7	2	34	-1	3	3	10	18	27	65	-17	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	42	1246989	7	1003078	3	000114420410019998	"2010-04-14 10:03:38"	v180957_ex.xml	4	2010-04-12	0	1	0	000000000000000000	7	"Class A Common Stock, $0.001 par value"	2010-04-12	S	0	35000	54.974	1924090	D	45948	D		0	-43	19776	0	0	-1	0	-2	-11	0	33	-2	9	9	20	19	28	52	28	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-01	50	f	"Fradin Roger"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
15	112	1246989	25	773840	1	000095011710000310	"2010-03-03 15:02:59"	rsr_17614.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	9022	40.6327	366589	D	94616	D	"Held in 401(k) Plan"	0	-9	32767	0	1	1	4	11	4	-3	42	1	1	8	-4	7	11	69	-25	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	25	773840	1	000095011707000663	"2007-05-10 15:17:16"	rsr_13884.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Common Stock"	2007-05-08	S	0	21616	55.4591	1198804	D	5516	D	"By 401(k) plan"	0	-80	32767	0	0	2	3	1	2	8	6	1	5	16	23	23	38	34	61	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO, ACS"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	42	1246989	1	1003078	1	000110465905032813	"2005-07-18 18:44:42"	a4.xml	4	2005-07-14	0	1	0	000000000000000000	3	"Class A Common Stock, $0.001 par value"	2005-07-14	S	0	15000	35	525000	D	42000	D		0	-26	14156	1	1	1	2	0	2	27	21	2	7	15	15	28	5	5	79	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Fradin Roger"	"Msc Industrial Direct Co Inc"	"75 Maxess Rd"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1246989	1	1003078	1	000100547703004485	"2003-11-18 17:49:35"	edgar123.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 par value"	2003-11-14	S	0	10000	26.5554	265554	D	42000	D		0	-19	9713	-2	-1	0	0	3	12	7	40	-1	-2	16	22	26	40	67	43	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Fradin Roger"	"Msc Industrial Direct Co Inc"	"75 Maxess Rd"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
