sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1735409	3	1423774	2	000142377424000126	"2024-04-19 16:05:41"	wk-form4_1713557130.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-17	M	0	239198	0	0	A	6352	D		0	-103	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Tzuo Tien"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735409	3	1423774	2	000142377424000126	"2024-04-19 16:05:41"	wk-form4_1713557130.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-17	S	0	239198	9.441	2258268	D	6352	D		0	-97	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Tzuo Tien"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735409	3	1423774	2	000142377424000088	"2024-04-02 16:30:13"	wk-form4_1712089794.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	0	81635	0	0	A	6352	D		1	-108	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Tzuo Tien"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735409	3	1423774	2	000142377424000088	"2024-04-02 16:30:13"	wk-form4_1712089794.xml	4	2024-03-31	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-04-01	S	0	81635	8.8708	724168	D	6352	D		0	-93	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Tzuo Tien"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735409	3	1423774	2	000142377424000045	"2024-01-24 18:24:23"	wk-form4_1706138646.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	M	0	236157	0	0	A	6352	D		1	-103	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Tzuo Tien"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735409	3	1423774	2	000142377424000045	"2024-01-24 18:24:23"	wk-form4_1706138646.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-22	S	0	236157	9.25534	2185713	D	6352	D		1	-97	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Tzuo Tien"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735409	3	1423774	2	000142377424000013	"2024-01-03 19:11:43"	wk-form4_1704327091.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-31	M	0	84676	0	0	A	6352	D		1	-108	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Tzuo Tien"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735409	3	1423774	2	000142377424000013	"2024-01-03 19:11:43"	wk-form4_1704327091.xml	4	2023-12-31	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-01-02	S	0	84676	8.8353	748138	D	6352	D		0	-93	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Tzuo Tien"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735409	3	1423774	2	000142377423000231	"2023-12-07 16:16:27"	wk-form4_1701983772.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	M	0	100000	0	0	A	6352	D		0	-107	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Tzuo Tien"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1735409	3	1423774	2	000142377423000231	"2023-12-07 16:16:27"	wk-form4_1701983772.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-06	S	0	100000	8.8345	883450	D	6352	D		0	-94	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Tzuo Tien"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
