sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1507111	11	1295947	3	000110465923089291	"2023-08-09 16:01:44"	tm2323342-1_4seq1.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-08	M	0	32800	33.5	1098800	A	270557	D		0	14	0																						"Prestige Consumer Healthcare Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	11	1295947	3	000110465923089291	"2023-08-09 16:01:44"	tm2323342-1_4seq1.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2023-08-08	S	0	32800	65.5651	2150536	D	270557	D		0	-11	0																						"Prestige Consumer Healthcare Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	11	1295947	3	000110465922120742	"2022-11-21 16:01:12"	tm2231065-1_4seq1.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-11-18	M	0	38793	29.94	1161462	A	221820	D		0	21	0																						"Prestige Consumer Healthcare Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	11	1295947	3	000110465922120742	"2022-11-21 16:01:12"	tm2231065-1_4seq1.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2022-11-18	S	0	38793	59.0975	2292569	D	221820	D		0	-15	0																						"Prestige Consumer Healthcare Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
18	8	1507111	8	712034	8	000162828022003164	"2022-02-18 14:21:25"	wf-form4_164521207104390.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	P	0	60000	8.8512	531072	A	110000	D		0	120	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Lombardi Ronald M."	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
17	13	1507111	10	1295947	3	000110465921139123	"2021-11-15 16:02:07"	tm2132978-1_4seq1.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-11-12	M	0	52367	13.24	693339	A	159713	D		0	49	0																						"Prestige Consumer Healthcare Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	"Chief Exec Office"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	10	1295947	3	000110465921139123	"2021-11-15 16:02:07"	tm2132978-1_4seq1.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2021-11-12	S	0	52367	62.78	3287600	D	159713	D		0	-25	0																						"Prestige Consumer Healthcare Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	"Chief Exec Office"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
18	8	1507111	8	712034	8	000071203420000151	"2020-11-16 11:48:48"	wf-form4_160554531347320.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	50000	6.8349	341745	A	50000	D		0	32767	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Lombardi Ronald M."	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
17	13	1507111	6	1295947	3	000110465920060843	"2020-05-13 16:05:50"	tm2019588d1_4.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	29593	11.4057	337528	A	148257	D		0	25	0																	C		0	0000		"Prestige Consumer Healthcare Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	6	1295947	3	000110465920060843	"2020-05-13 16:05:50"	tm2019588d1_4.xml	4	2020-05-12	0	1	0	000000000000000000	2	"Common Stock"	2020-05-12	S	0	29593	40	1183720	D	148257	D		0	-17	0																	C		0	0000		"Prestige Consumer Healthcare Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
