sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1507111	11	1295947	3	000110465923089291	"2023-08-09 16:01:44"	tm2323342-1_4seq1.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2023-08-08	S	0	32800	65.5651	2150536	D	270557	D		0	-11	0																						"Prestige Consumer Healthcare Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	11	1295947	3	000110465922120742	"2022-11-21 16:01:12"	tm2231065-1_4seq1.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2022-11-18	S	0	38793	59.0975	2292569	D	221820	D		0	-15	0																						"Prestige Consumer Healthcare Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	10	1295947	3	000110465921139123	"2021-11-15 16:02:07"	tm2132978-1_4seq1.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2021-11-12	S	0	52367	62.78	3287600	D	159713	D		0	-25	0																						"Prestige Consumer Healthcare Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	"Chief Exec Office"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	6	1295947	3	000110465920060843	"2020-05-13 16:05:50"	tm2019588d1_4.xml	4	2020-05-12	0	1	0	000000000000000000	2	"Common Stock"	2020-05-12	S	0	29593	40	1183720	D	148257	D		0	-17	0																	C		0	0000		"Prestige Consumer Healthcare Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	2	1295947	1	000114420415008507	"2015-02-12 18:01:50"	v401433_4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-02-10	S	0	22400	38.89	871136	D	67952	D		0	-25	12520	-1	1	1	0	6	7	25	21	-1	12	8	10	24	14	45	60	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	2	1295947	1	000114420414056595	"2014-09-17 18:00:25"	v389325_4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-09-15	S	0	600	33.23	19938	D	93558	D		0	-1	8690	0	-1	-1	1	-3	3	26	46	-4	-8	-7	6	-3	11	0	101	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	2	1295947	1	000114420413047707	"2013-08-23 17:13:29"	v353657_4.xml	4	2013-08-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-08-21	S	0	14172	32.15	455630	D	96176	D		0	-13	8614	1	0	0	-1	1	1	-15	5	4	3	-6	-4	16	38	96	291	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	2	1295947	1	000114420413047503	"2013-08-22 17:00:27"	v353548_4.xml	4	2013-08-20	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-08-20	S	0	17164	32.02	549591	D	96176	D		0	-15	8810	2	1	1	-3	-1	2	-15	6	1	-1	-7	-5	12	35	94	268	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	3	1295947	1	000114420413047134	"2013-08-20 17:03:52"	v353402_4.xml	4	2013-08-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-08-16	S	0	9828	31.77	312236	D	96176	D		0	-9	8923	1	1	1	3	3	6	-13	12	-2	-4	-7	-7	7	28	91	234	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd., Suite 205"		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	2	1295947	1	000114420413046612	"2013-08-16 17:00:38"	v353153_4.xml	4	2013-08-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-08-14	S	0	23836	32	762752	D	96176	D		0	-20	9102	1	-1	-1	3	3	6	-13	10	-3	-6	-9	4	8	30	92	221	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
