sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1662888	3	799165	5	000089924323016727	"2023-06-30 06:05:06"	doc4a.xml	4/A	2023-06-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-06-14	P	0	8895	2.23	19836	A	18847330	I	"See Footnote"	0	0	0	0																					"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Wilks Brothers, LLC"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1662888	3	799165	5	000089924323015840	"2023-06-16 20:08:44"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-06-14	P	0	8895	2.23	19836	A	18847330	I	"See Footnote"	0	0	0																						"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Wilks Brothers, LLC"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1662888	3	799165	5	000089924323015834	"2023-06-16 20:01:27"	doc4a.xml	4/A	2023-06-12	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-06-12	P	0	8604	2.18032	18759	A	18838435	I	"See Footnote"	0	0	0																						"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Wilks Brothers, LLC"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1662888	3	799165	5	000089924323015553	"2023-06-14 18:16:16"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-06-12	P	0	8604	2.18032	18759	A	17650200	I	"See Footnote"	1	0	0																						"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Wilks Brothers, LLC"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1072813	6	866609	4	000120919121028033	"2021-04-22 20:00:57"	doc4.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	P	0	107859	0	0	A	1637350	D	"Shares held by Laitram, LLC,Joint accoun"	0	7	0																						"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Lapeyre James M Jr"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1384401	8	1131312	1	000138440120000002	"2020-08-03 15:29:43"	primary_doc.xml	4	2020-07-30	0	1	0	000000000000000000	0	"ZN Common Stock, Par Value $0.01"	2020-07-30	P	0	120000	0.01	1200	A	720000	D		0	20	0	0																C		0	0000		"Zion Oil & Gas Inc"	ZN	1382	200065053	DE	0004-12-31	13	b	"Avery William H"	"12655 North Central Expressway"	"Suite 1000"	Dallas	TX	75243		1	1	0	0	"Pres, Gen. Counsel"		0	0	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210224	8	799165	5	000110465920032275	"2020-03-12 11:40:15"	a4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2020-03-10	P	0	10000	1.31	13100	A	245316	D		0	4	0	0																C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Jumper Stephen C"	"508 W. Wall Suite 800"		Midland	TX	79701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1072813	7	866609	4	000120919120018324	"2020-03-12 06:00:25"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	100000	1.7485	174850	A	1526991	D	"Shares held by Laitram, LLC,Joint accoun"	0	7	0	0																C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Lapeyre James M Jr"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1481492	10	866609	4	000120919120011055	"2020-02-20 16:18:20"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	P	0	11000	4.425	48675	A	282323	D		0	4	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Usher Christopher Theron"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1228756	5	866609	4	000120919120011050	"2020-02-20 16:14:26"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	P	0	1163	4.3	5001	A	11139	D		0	12	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Morrison Michael L"	"2105 Citywest Blvd., Suite 100"		Houston	TX	77042		0	1	0	0	"EVP, CFO (Interim)"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
