sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1777830	2	772406	4	000127390224000030	"2024-03-05 17:04:22"	wk-form4_1709676237.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	5706	0	0	A	10381	D		0	122	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Baumgartner Jeffrey W"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777830	2	772406	4	000127390222000076	"2022-11-08 16:14:57"	wf-form4_166794207671274.xml	4	2022-11-06	0	1	0	000000000000000000	0	"Common Stock"	2022-11-06	M	0	4992	0	0	A	6110	D		0	447	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Baumgartner Jeffrey W"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777830	2	772406	4	000127390222000016	"2022-03-03 18:10:19"	edgardoc.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	13593	51.4473	699324	A	3083	D		0	-129	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Baumgartner Jeffrey W"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777830	2	772406	4	000127390222000016	"2022-03-03 18:10:19"	edgardoc.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	13593	85.9282	1168022	D	3083	D		0	-82	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Baumgartner Jeffrey W"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777830	2	772406	4	000127390222000002	"2022-01-05 16:37:12"	edgardoc.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	20000	38.34	766800	A	3083	D		0	-118	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Baumgartner Jeffrey W"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777830	2	772406	4	000127390222000002	"2022-01-05 16:37:12"	edgardoc.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	20000	93.35	1867000	D	3083	D		0	-87	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Baumgartner Jeffrey W"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777830	2	772406	4	000127035021000018	"2021-11-09 21:11:42"	edgardoc.xml	4	2021-11-07	0	1	0	000000000000000000	0	"Common Stock"	2021-11-07	M	0	5086	0	0	A	3083	D		0	-254	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Baumgartner Jeffrey W"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777830	2	772406	4	000127390221000088	"2021-11-04 17:02:57"	edgardoc.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	25290	83.2382	2105094	D	0	D		0	-100	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Baumgartner Jeffrey W"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777830	1	772406	4	000127390221000049	"2021-06-16 16:10:58"	edgardoc.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	2500	80.001	200003	D	25290	D		1	-9	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Baumgartner Jeffrey W"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1777830	1	772406	4	000127390221000037	"2021-05-04 19:47:26"	edgardoc.xml	4	2021-05-02	0	1	0	000000000000000000	0	"Common Stock"	2021-05-02	M	0	27160	0	0	A	27790	D		0	4311	0																						"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Baumgartner Jeffrey W"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
