sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1206557	4	716823	4	000090631809000147	"2009-12-10 16:01:10"	primary_doc.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	9447	0.0198845	188	D	0	D		1	-100	0																	C		0	0000		"Mi 2009 Inc."	MZIAQ	3559	311062125	DE	0004-12-31	35	d	"Odonnell Hugh C"	"4165 Half Acre Road"		Batavia	OH	45103		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383838	1	716823	2	000138383808000108	"2008-12-30 14:09:33"	primary_doc.xml	4	2008-12-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-29	S	0	171000	0.1	17100	D	606456	D		1	-22	0	0																C		0	0000		"Milacron Inc"	MZ	3559	311062125	DE	0004-12-31	35	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383838	1	716823	2	000138383808000105	"2008-12-23 11:48:04"	primary_doc.xml	4	2008-12-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-19	S	0	8000	0.15	1200	D	777456	D		0	-1	0	0																C		0	0000		"Milacron Inc"	MZ	3559	311062125	DE	0004-12-31	35	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383838	1	716823	2	000138383808000092	"2008-11-26 16:15:25"	primary_doc.xml	4	2008-11-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-11-25	S	0	35944	0.3	10783	D	785456	D		0	-4	0																	C		0	0000		"Milacron Inc"	MZ	3559	311062125	DE	0004-12-31	35	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1206562	9	716823	3	000120919108034648	"2008-06-03 15:28:17"	doc4.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	4000	1.25	5000	A	118166	D		1	4	0	0																C		0	0000		"Milacron Inc"	MZIA	3559	311062125	DE	0004-12-31	35	d	"Brown Ronald D"	"2090 Florence Avenue"		Cincinnati	OH	45206		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383838	1	716823	2	000138383808000029	"2008-05-27 15:49:04"	primary_doc.xml	4	2008-05-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-05-23	P	0	5000	1.75	8750	A	821400	D		0	1	0	0																C		0	0000		"Milacron Inc"	MZ	3559	311062125	DE	0004-12-31	35	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383838	1	716823	2	000138383808000024	"2008-04-28 14:53:44"	primary_doc.xml	4/A	2008-04-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-04-25	P	0	4100	2.08	8528	A	816400	D		0	1	0	0																C		0	0000		"Milacron Inc"	MZ	3559	311062125	DE	0004-12-31	35	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383838	1	716823	2	000138383808000023	"2008-04-28 14:13:54"	primary_doc.xml	4	2008-04-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-04-25	P	0	4100	2.08	8528	A	832300	D		0	0	0	0																C		0	0000		"Milacron Inc"	MZ	3559	311062125	DE	0004-12-31	35	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383838	1	716823	2	000138383808000022	"2008-04-28 14:03:03"	primary_doc.xml	4	2008-04-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-04-24	P	0	15900	2.1	33390	A	812300	D		0	2	0	0																C		0	0000		"Milacron Inc"	MZ	3559	311062125	DE	0004-12-31	35	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383838	1	716823	2	000138383808000021	"2008-04-07 15:08:16"	primary_doc.xml	4	2008-04-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-04-03	P	0	21472	2.57	55183	A	796400	D		0	3	0	0																C		0	0000		"Milacron Inc"	MZ	3559	311062125	DE	0004-12-31	35	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383838	1	716823	2	000138383808000020	"2008-04-02 15:48:04"	primary_doc.xml	4	2008-04-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-04-01	P	0	6428	2.62	16841	A	774928	D		0	1	0	0																C		0	0000		"Milacron Inc"	MZ	3559	311062125	DE	0004-12-31	35	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383838	1	716823	2	000138383808000019	"2008-04-02 15:26:05"	primary_doc.xml	4	2008-03-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-03-31	P	0	5800	2.52	14616	A	768500	D		0	1	0	0																C		0	0000		"Milacron Inc"	MZ	3559	311062125	DE	0004-12-31	35	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383838	1	716823	2	000138383808000018	"2008-03-19 09:09:54"	primary_doc.xml	4	2008-03-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-03-18	P	0	24420	2.64	64469	A	762700	D		0	3	0	0																C		0	0000		"Milacron Inc"	MZ	3559	311062125	DE	0004-12-31	35	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383838	1	716823	2	000138383808000017	"2008-03-19 09:00:02"	primary_doc.xml	4	2008-03-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-03-17	P	0	11880	2.63	31244	A	738280	D		0	2	0	0																C		0	0000		"Milacron Inc"	MZ	3559	311062125	DE	0004-12-31	35	d	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
