sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1942571	2	920427	2	000156218023003879	"2023-05-03 15:58:49"	primarydocument.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	f	150	21.25	3188	A	2168	D		0	7	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Davies James R"	"C/O Unity Bank 64 Old Highway 22"		Clinton	NJ	08809		0	1	0	0	"Controller, SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033204	1	920427	2	000156218023003719	"2023-04-28 14:45:18"	primarydocument.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	P	f	20000	22.7198	454396	A	1795773	I	"Dallas Financial Holdings, LLC"	0	1	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas Robert H II"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	3	920427	2	000156218023003717	"2023-04-28 11:57:23"	primarydocument.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	P	f	20000	22.7198	454396	A	1807079	I	"Dallas Financial Holdings, LLC"	0	1	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1854802	1	920427	2	000156218023002763	"2023-03-14 16:32:06"	primarydocument.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	f	1000	24.5	24500	A	26078	D		0	4	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Boyan George"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	3	920427	2	000156218023002762	"2023-03-14 16:31:56"	primarydocument.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	P	f	10000	24.52	245200	A	1785979	D	"Dallas Financial Holdings, LLC"	0	1	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1854802	1	920427	2	000156218023002651	"2023-03-09 15:23:39"	primarydocument.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	f	2150	25.2942	54383	A	25078	D		0	9	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Boyan George"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1854802	1	920427	2	000156218023000548	"2023-01-23 17:12:33"	primarydocument.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	P	f	500	26	13000	A	22928	D		0	2	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Boyan George"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033204	1	920427	2	000156218020003506	"2020-05-08 17:31:21"	primarydocument.xml	4	2020-05-06	0	1	0	000000000000000000	2	"Common Stock"	2020-05-06	P	f	5000	14.32	71600	A	1759702	I	"Dallas Financial Holdings, LLC"	1	0	0																	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas Robert H II"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	3	920427	2	000156218020003504	"2020-05-08 17:29:01"	primarydocument.xml	4	2020-05-06	0	1	0	000000000000000000	2	"Common Stock"	2020-05-06	P	f	5000	14.32	71600	A	1760260	I	"Dallas Financial Holdings, LLC"	1	0	0																	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033204	1	920427	2	000156218020003220	"2020-04-30 16:28:14"	primarydocument.xml	4	2020-04-28	0	1	0	000000000000000000	2	"Common Stock"	2020-04-28	P	f	20000	15.2775	305550	A	1754702	I	"Dallas Financial Holdings, LLC"	1	1	0																	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas Robert H II"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
