sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1407509	2	1331520	199	000120919123053822	"2023-10-30 14:55:28"	doc4.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	S	0	4970	20.227	100528	D	1457960	I	"By Robert H. Adcock Trust,By Carol Adcoc"	0	0	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Adcock Robert H Jr"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1407509	2	1331520	195	000120919113050817	"2013-11-05 17:59:57"	c623659_4x0.xml	4	2013-11-01	0	0	0	000000000000000000	2	"Common Stock"	2013-11-01	S	0	2975	33.8427	100682	D	978153	I	"By Robert H. Adcock Trust,By Carol Adcoc"	0	0	11280	0	0	0	0	2	-14	-11	-9	0	5	11	16	27	70	108	215	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Adcock Robert H Jr"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1407509	2	1331520	195	000120919113042901	"2013-09-04 15:23:22"	c593743_4ax0.xml	4/A	2013-03-18	0	1	0	000000000000000000	0	"Common Stock"	2013-03-18	M	0	237	17.21	4079	A	493203	I	"By Robert H. Adcock Trust,By Carol Adcoc"	0	0	5784	0	2	3	9	19	39	36	19	-2	-8	-6	-6	22	51	62	125	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Adcock Robert H Jr"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1407509	2	1331520	195	000120919113017681	"2013-03-20 14:27:06"	c507651_4x0.xml	4	2013-03-18	0	1	0	000000000000000000	0	"Common Stock"	2013-03-18	M	0	237	17.21	4079	A	739350	I	"By Robert H. Adcock Trust,By Children's "	0	0	11620	0	1	1	2	4	16	70	96	1	5	9	5	15	11	41	77	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Adcock Robert H Jr"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1407509	2	1331520	195	000120919112051515	"2012-11-02 17:24:28"	c30362_4x0.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	2920	34.6225	101098	D	743114	I	"By Robert H. Adcock Trust,By Children's "	0	0	11791	-1	1	1	-1	0	3	20	104	-4	-3	1	-1	14	18	47	74	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Adcock Robert H Jr"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1407509	2	1331520	195	000120919112050714	"2012-10-26 17:57:03"	c30315_4x0.xml	4	2012-10-25	0	1	0	000000000000000000	0	"Common Stock"	2012-10-25	S	0	3000	35.79	107370	D	746334	I	"By Children's Nonexempt Trusts,By Carol "	0	0	11592	-3	1	1	-1	-3	2	13	102	1	8	3	3	15	20	52	73	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Adcock Robert H Jr"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1407509	2	1331520	195	000120919112009137	"2012-02-10 17:07:21"	c27230_4x0.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	237	17.21	4079	A	754005	I	"By Robert H. Adcock Trust,By Children's "	0	0	7659	-2	1	1	0	0	12	19	37	-1	0	0	0	7	19	25	22	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Adcock Robert H Jr"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1407509	2	1331520	195	000120919111058765	"2011-12-01 16:20:26"	c25456_4x0.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	4090	24.48	100123	D	753768	I	"By Robert H. Adcock Trust,By Children's "	0	-1	7492	-2	2	2	2	6	2	14	40	6	1	5	8	6	7	17	23	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Adcock Robert H Jr"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1407509	2	1331520	195	000120919111008962	"2011-02-11 17:22:47"	c12455_4x0.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	237	17.21	4079	A	773310	I	"Robert H. Adcock Trust,By Bun 310 Trust,"	0	0	7083	3	0	0	1	-1	9	7	20	0	1	2	-4	-2	-4	-3	18	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Adcock Robert H Jr"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1407509	2	1331520	195	000120919110013063	"2010-03-01 17:14:53"	c97097_4x0.xml	4	2010-02-25	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	S	0	3110	24.25	75418	D	708062	I	"Robert H. Adcock Trust,By Children's Non"	1	0	14948	3	3	3	5	7	6	-5	1	2	3	-1	-2	7	14	32	29	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Adcock Robert H Jr"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
