sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1612892	2	1449278	8858	000161289216000041	"2016-07-22 21:06:17"	edgar.xml	4	2016-07-20	0	0	0	000000000000000000	0	"Common Stock"	2016-07-20	S	0	1631	11.18	18235	D	59634	D		0	-3	2912	2	-4	-4	-2	-23	-31			0	-2	-6	-10	-18	1	-30	14	C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	2	1449278	7426	000161289216000039	"2016-05-25 21:12:04"	edgar.xml	4	2016-05-23	0	1	0	000000000000000000	1	"Common Stock"	2016-05-23	S	0	2531	13	32903	D	61265	D		0	-4	2809	2	-3	-3	-1	-3	-29	13		8	0	1	-10	5	8	-18		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	2	1449278	7441	000161289216000035	"2016-05-20 20:57:00"	edgar.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	S	0	976	11.67	11390	D	61265	D		0	-2	2374	7	4	5	-1	-3	-28	14		-8	-6	-11	-18	-3	-2	-26		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	3	1449278	7420	000161289216000031	"2016-04-29 20:42:25"	edgar.xml	4	2016-04-28	0	1	0	000000000000000000	1	"Common Stock"	2016-04-28	S	0	7500	13.25	99375	D	63799	D		0	-11	2413	-1	4	4	-5	-5	-13	-40		-3	-3	-7	11	22	16	-13		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	1	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	2	1449278	7405	000161289216000028	"2016-03-24 21:07:02"	edgar.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Stock"	2016-03-22	S	0	977	11.85	11577	D	63799	D		0	-2	3010	0	-1	-1	10	15	1	-24		-2	-3	-10	13	-12	9	-13		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	2	1449278	7398	000161289216000023	"2016-01-13 21:08:06"	edgar.xml	4	2016-01-13	0	1	0	000000000000000000	1	"Common Stock"	2016-01-13	S	0	7069	13.04	92180	D	23556	D		0	-23	2558	-2	4	4	-13	-16	8	-12		2	-4	-3	5	13	-5	-37		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	2	1449278	7380	000161289215000021	"2015-12-11 21:04:24"	edgar.xml	4	2015-12-09	0	1	0	000000000000000000	1	"Common Stock"	2015-12-09	S	0	400	13	5200	D	23556	D		0	-2	2261	-3	1	1	9	6	-1	-1	14	5	5	12	7	12	-15	-33		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	2	1449278	7385	000161289215000019	"2015-11-24 20:57:52"	edgar.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	976	11.396	11123	D	23556	D		0	-4	2883	2	3	3	3	19	5	7	20	0	-10	-10	3	13	-25	-21		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	2	1449278	7389	000161289215000015	"2015-10-09 20:07:10"	edgar.xml	4	2015-10-07	0	1	0	000000000000000000	0	"Common Stock"	2015-10-07	S	0	4378	12.4466	54491	D	25118	D		1	-15	2707	-2	-7	-7	-5	3	3	12	-28	12	30	9	17	-8	-19	2		C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	2	1449278	7361	000161289215000007	"2015-05-20 21:21:44"	edgar.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Common Stock"	2015-05-20	S	0	3558	15.68	55789	D	26914	D		0	-12	4709	-1	1	1	0	-1	-27	-24	-22	2	1	5	6	0	-7			C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
