sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1230604	19	314808	7	000031480820000121	"2020-06-05 16:57:38"	wf-form4_159139064078696.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-06-03	M	0	22806	0	0	A	38751	D		0	143	0																	C	A	0	0000		"Valaris Plc"	VAL	1381	980635229		0004-12-31	13	b	"Szews Charles L"	"110 Cannon Street"		London	X0	"EC4N 6EU"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1230604	18	314808	5	000031480819000092	"2019-05-29 16:20:22"	wf-form4_155916120762451.xml	4	2019-05-24	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-05-24	M	0	1498	0	0	A	18295	D		0	9	0																	C	A	0	0000		"Ensco Rowan Plc"	ESV	1381	980635229		0004-12-31	13	b	"Szews Charles L"	"6 Chesterfield Gardens"	"3Rd Floor"	London	X0	"W1J 5BQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1230604	16	85408	4	000114420419017141	"2019-03-29 21:44:28"	tv517638_form4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-03-27	M	0	10900	0	0	A	24658	D		0	79	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Szews Charles L"	"2800 Post Oak Blvd.,"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1230604	12	85408	4	000008540818000082	"2018-05-29 18:01:54"	wf-form4_152763125082078.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2018-05-24	M	0	15111	0	0	A	14325	D		0	-1923	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Szews Charles L"	"2800 Post Oak Blvd."	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
15	23	1230604	8	775158	4	000077515815000123	"2015-09-03 11:11:33"	edgar.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	31549	41.04	1294771	A	172698	D		0	22	32767	0	-1	-3	-3	-10	6	-8	35	-3	8	6	6	-18	-13	-16	-7	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	8	775158	4	000077515815000123	"2015-09-03 11:11:33"	edgar.xml	4	2015-09-01	0	1	0	000000000000000000	1	"Common Stock"	2015-09-01	S	0	31549	42.1	1328213	D	172698	D		0	-15	32767	0	-1	-3	-3	-10	6	-8	35	-3	8	6	6	-18	-13	-16	-7	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	8	775158	4	000077515814000184	"2014-11-06 16:51:25"	edgar.xml	4/A	2014-09-15	0	1	0	000000000000000000	0	"Common Stock"	2014-09-16	M	0	0	0	0	A	172698	D		0	0	32767	2	1	1	4	5	4	19	-5	-2	-2	3	-4	-6	-19	-10	50	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	8	775158	4	000077515814000135	"2014-09-17 15:51:16"	edgar.xml	4	2014-09-15	0	1	0	000000000000000000	0	"Common Stock"	2014-09-16	M	0	14262	0	0	A	180737	D		0	9	32617	0	0	1	-2	-12	-3	4	-11	-3	-6	-6	0	-13	-18	0	75	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	8	775158	4	000077515814000017	"2014-02-13 09:25:23"	edgar.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	34000	28.27	961180	A	172698	D		0	25	32767	0	1	1	4	4	-1	-11	-13	1	7	0	7	9	17	36	110	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	8	775158	4	000077515814000017	"2014-02-13 09:25:23"	edgar.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	23860	52.6	1255036	D	172698	D		0	-12	32767	0	1	1	4	4	-1	-11	-13	1	7	0	7	9	17	36	110	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
