sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1669572	3	1018164	1	000166957223000020	"2023-12-19 17:40:33"	wk-form4_1703025618.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	1399	47.7067	66742	D	89721	D		1	-2	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hole Brian Richard"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1669572	3	1018164	1	000166957223000018	"2023-12-15 11:18:36"	wk-form4_1702657108.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	1658	47.7334	79142	D	91120	D		1	-2	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hole Brian Richard"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1669572	3	1018164	1	000166957223000016	"2023-12-12 13:47:27"	wk-form4_1702406838.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	443	47.5023	21044	D	92778	D		1	0	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hole Brian Richard"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1669572	3	1018164	1	000166957223000014	"2023-09-21 09:14:27"	wk-form4_1695302059.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	S	0	3500	43.0564	150698	D	93221	D		1	-4	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hole Brian Richard"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1669572	3	1018164	1	000166957223000010	"2023-06-05 11:13:36"	wk-form4_1685977882.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	2000	38.64	77280	D	96584	D		0	-2	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hole Brian Richard"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1669572	3	1018164	1	000166957223000008	"2023-05-15 16:31:00"	wk-form4_1684182638.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	1126	45.8747	51655	D	98584	D		1	-1	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hole Brian Richard"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1669572	3	1018164	1	000166957222000024	"2022-06-06 09:03:37"	wf-form4_165452060513923.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	1542	38.28	59028	D	77904	D		0	-2	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hole Brian Richard"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1669572	3	1018164	1	000166957222000022	"2022-05-31 19:42:21"	wf-form4_165404052619499.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	976	38.0458	37133	D	79446	D		1	-1	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hole Brian Richard"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1669572	3	1018164	1	000166957222000020	"2022-05-27 10:20:11"	wf-form4a_165366119751440.xml	4/A	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	2500	36.0013	90003	D	80422	D		1	-3	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hole Brian Richard"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1669572	3	1018164	1	000166957222000018	"2022-05-27 09:43:05"	wf-form4_165365897054334.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	3015	35.8497	108087	D	79907	D		1	-4	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hole Brian Richard"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
