sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1465659	6	1635984	1	000146565918000006	"2018-12-06 09:36:57"	wf-form4_154410699960861.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-04	M	0	8500	114.64	974440	A	1157896	D		0	1	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Robert L"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465659	6	1635984	1	000146565918000004	"2018-06-14 14:40:10"	wf-form4_152900159135235.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-12	M	0	1000	208.05	208050	A	1157896	D		0	0	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Robert L"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465659	6	1635984	1	000146565918000004	"2018-06-14 14:40:10"	wf-form4_152900159135235.xml	4	2018-06-12	0	1	0	000000000000000000	3	"Class A Common Stock"	2018-06-12	S	0	168	309.95	52072	D	1157896	D		0	0	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Robert L"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465659	6	1635984	1	000146565918000002	"2018-03-12 18:24:32"	wf-form4_152089344437238.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-09	M	0	7500	255.13	1913475	A	1159096	D		0	1	0																	C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Robert L"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465659	6	1635984	1	000146565918000002	"2018-03-12 18:24:32"	wf-form4_152089344437238.xml	4	2018-03-09	0	1	0	000000000000000000	3	"Class A Common Stock"	2018-03-09	S	0	726	320.58	232741	D	1159096	D		0	0	0																	C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Robert L"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465659	4	904163	2	000089924316015186	"2016-03-03 17:00:21"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	32094	0	0	A	518658	D		0	7	3555	0	0	0	7	10	14	13	17	3	8	13	12	0	8	4	-1	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Moody Robert L"	"One Moody Plaza"		Galveston	TX	77550		1	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465659	2	904163	2	000120919115021333	"2015-03-03 16:45:26"	doc4.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	29971	0	0	A	519833	D		0	6	1503	-1	1	1	-7	-6	-1	-3	2	1	-1	1	3	-7	-7	-4	39	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Moody Robert L"	"One Moody Plaza"		Galveston	TX	77550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465659	2	904163	2	000120919114017511	"2014-03-05 17:44:55"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	20360	0	0	A	519833	D		0	4	1610	0	0	0	0	1	0	2	-5	1	-1	6	3	0	10	47	69	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Moody Robert L"	"One Moody Plaza"		Galveston	TX	77550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465659	1	70684	1	000114036113022898	"2013-05-28 10:24:11"	doc1.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-24	M	0	21000	150	3150000	A	1357170	D		0	2	700	0	1	1	2	-3	7	6	23	2	1	-1	14	20	29	49	27	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Robert L"	"850 E Anderson Lane"		Austin	TX	78752		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465659	1	70684	1	000114036113022898	"2013-05-28 10:24:11"	doc1.xml	4	2013-05-24	0	1	0	000000000000000000	3	"Class A Common Stock"	2013-05-24	S	0	3109	194.25	603923	D	1357170	D		0	0	700	0	1	1	2	-3	7	6	23	2	1	-1	14	20	29	49	27	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Robert L"	"850 E Anderson Lane"		Austin	TX	78752		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465659	2	904163	2	000120919113014045	"2013-03-05 17:03:42"	c498305_4x0.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	39750	0	0	A	519833	D		0	8	1622	1	-1	-1	2	6	23	32	46	-2	-2	-2	5	24	18	15	10	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Moody Robert L"	"One Moody Plaza"		Galveston	TX	77550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465659	2	904163	2	000120919112015832	"2012-03-05 18:36:47"	c27655_4x0.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	4469	0	0	A	496759	D		0	1	1180	1	-1	-1	0	1	-5	0	16	-2	-3	-4	1	0	-3	-8	-31	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Moody Robert L"	"One Moody Plaza"		Galveston	TX	77550		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
