sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1018462	2	66418	2	000149315223008094	"2023-03-17 16:47:49"	ownership.xml	4	2023-03-15	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2023-03-15	P	0	1900	10.8005	20521	A	30900	D	"Owned by spouse"	1	7	0																						"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"6 Gross Farm Lane"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	2	66418	2	000149315222035339	"2022-12-13 19:23:07"	ownership.xml	4	2022-12-09	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2022-12-09	P	0	2600	12.6	32760	A	26500	D	"Owned by spouse"	0	11	0																						"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"6 Gross Farm Lane"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	2	66418	2	000149315222026943	"2022-09-27 17:55:57"	ownership.xml	4	2022-09-26	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2022-09-26	P	0	3300	14.9458	49321	A	23900	D	"Owned by spouse"	0	16	0																						"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"6 Gross Farm Lane"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	2	66418	2	000149315222025021	"2022-09-02 18:15:51"	ownership.xml	4	2022-09-01	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2022-09-01	P	0	2202	18.2748	40241	A	20600	D	"Owned by spouse"	1	12	0																						"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"6 Gross Farm Lane"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615365	2	66418	2	000149315220006056	"2020-04-08 15:07:39"	ownership.xml	4	2020-03-10	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2020-03-10	P	0	2720	2.30699	6275	A	20257	D		1	16	0	0																C		0	0000		"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Banschbach Michael J"	"505 N. Big Spring Street, Suite 504"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	1	66418	2	000149315220004416	"2020-03-20 14:39:09"	ownership.xml	4	2020-03-19	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2020-03-19	P	0	5000	1.8998	9499	A	49090	D	"Owned by spouse"	0	11	0	0																C		0	0000		"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"271 Harbor Road"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	1	66418	2	000149315220003886	"2020-03-13 15:33:52"	ownership.xml	4	2020-03-12	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2020-03-12	P	0	1247	2.75	3429	A	44090	D	"Owned by spouse"	0	3	0	0																C		0	0000		"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"271 Harbor Road"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	1	66418	2	000149315220003756	"2020-03-11 19:26:41"	ownership.xml	4	2020-03-10	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2020-03-10	P	0	3853	2.75	10596	A	42843	D	"Owned by spouse"	1	10	0																	C		0	0000		"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"271 Harbor Road"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	1	66418	2	000149315220002977	"2020-02-26 12:26:18"	ownership.xml	4	2020-02-24	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2020-02-24	P	0	9785	3.56912	34924	A	38990	D	"Owned by spouse"	1	34	0	0																C		0	0000		"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"271 Harbor Road"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018462	1	66418	2	000149315220002851	"2020-02-21 17:21:16"	ownership.xml	4	2020-02-20	0	0	0	000000000000000000	0	"MXC COMMON STOCK"	2020-02-20	P	0	215	3.61	776	A	29205	D	"Owned by spouse"	1	1	0																	C		0	0000		"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Decker Thomas H"	"271 Harbor Road"		Rye	NH	03870		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
