sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1040899	22	928054	3	000092805423000101	"2023-06-09 12:58:12"	wf-form4_168632988019198.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Shares"	2023-06-07	S	0	750000	0.625	468750	D	7218241	I	"By The D3 Family Bulldog Fund, LP,By The"	0	-9	0	0																					"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Nierenberg David"	"8846 N. Sam Houston Pkwy W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
14	36	1040899	12	1351285	1	000156761919011532	"2019-05-17 16:08:46"	doc1.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	107141	25.5958	2742358	D	514493	I	"By The D3 Family Fund, LP,By The D3 Fami"	1	-17	0																	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Nierenberg David"	"19605 Ne 8Th Street"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1040899	12	1351285	1	000156761919010830	"2019-05-14 16:22:22"	doc1.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	S	0	92859	26.119	2425385	D	621634	I	"By The D3 Family Fund, LP,By The D3 Fami"	1	-13	0																	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Nierenberg David"	"19605 Ne 8Th Street"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1040899	12	1351285	1	000156761919006987	"2019-03-15 17:06:38"	doc1.xml	4	2019-03-13	0	0	0	000000000000000000	1	"Common Stock"	2019-03-13	S	0	88190	23.0556	2033273	D	714493	I	"By The D3 Family Fund, LP,By The D3 Fami"	1	-11	0																	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Nierenberg David"	"19605 Ne 8Th Street"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1040899	12	1351285	1	000114036118026333	"2018-05-30 18:24:11"	doc1.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	150000	16.55	2482500	D	802683	I	"By The D3 Family Fund, LP,By The D3 Fami"	0	-16	0																	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Nierenberg David"	"19605 Ne 8Th Street"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1040899	12	1351285	2204	000114036117044469	"2017-11-30 16:48:29"	doc1.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	200000	12.0097	2401937	D	952683	I	"By The D3 Family Fund, LP,By The D3 Fami"	1	-17	0																	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0004-12-31	73	i	"Nierenberg David"	"19605 Ne 8Th Street"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1040899	12	1351285	2204	000114036117024517	"2017-06-08 19:18:57"	doc1.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	13543	12.01	162651	D	1152683	I	"By The D3 Family Bulldog Fund, LP,By The"	0	-1	0																	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0004-12-31	73	i	"Nierenberg David"	"19605 Ne 8Th Street"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1040899	12	1351285	2204	000135128517000071	"2017-06-06 20:46:24"	wf-form4_149679636830051.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	56798	12.0445	684102	D	1166226	I	"By The D3 Family Bulldog Fund, LP,By The"	1	-5	0																	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0004-12-31	73	i	"Nierenberg David"	"19605 Ne 8Th Street"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1040899	12	1351285	2204	000135128517000050	"2017-05-18 17:53:24"	wf-form4_149514439048309.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	5771	12.01	69310	D	1223024	I	"By The D3 Family Bulldog Fund, LP,By The"	0	0	1761									1	8	6	24	54	56	61	77	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0004-12-31	73	i	"Nierenberg David"	"19605 Ne 8Th Street"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1040899	12	1351285	2204	000135128517000048	"2017-05-15 17:22:42"	wf-form4_149488334692931.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	285000	12.1338	3458140	D	1228795	I	"By The D3 Family Bulldog Fund, LP,By The"	1	-19	1761									1	8	6	24	54	56	61	77	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0004-12-31	73	i	"Nierenberg David"	"19605 Ne 8Th Street"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1040899	11	878526	1	000100547709001686	"2009-03-18 17:01:53"	edgar123.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	150000	7.859	1178850	D	4183298	I	"By The DIII Offshore Fund, LP,By The D3 "	1	-3	2176	6	0	0	3	4	28	111	79	3	16	-4	-3	-43	-65	-55	-53	C		0	0000		"Natus Medical Inc"	BABY	3845	770154833	DE	0004-12-31	38	d	"Nierenberg David"	"19605 Se 8Th Street"		Camas	WA	98607		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
