sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1227918	10	794367	459	000079436718000019	"2018-03-05 11:19:30"	primary_doc.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	20000	18.32	366400	A	44834	D		0	81	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-17	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	459	000079436718000019	"2018-03-05 11:19:30"	primary_doc.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Common Stock"	2018-03-02	S	0	20000	30.3	606000	D	44834	D		0	-31	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-17	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	459	000079436717000104	"2017-08-24 14:38:09"	primary_doc.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	10000	20.5451	205451	A	44834	D		0	29	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-17	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
24	76	1227918	15	1403528	1	000089924315009062	"2015-12-01 16:29:05"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Class A Units"	2015-11-30	P	0	2000	48.979	97958	A	12326	D		0	19	8444	0	0	0	-2	-1	-3	-5	-11	0	-3	-5	3	-7	-9	10	-2	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Whittington Marna C"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	64	1227918	10	794367	4	000079436715000084	"2015-04-02 16:11:31"	primary_doc.xml	4	2015-04-02	0	1	0	000000000000000000	0	"Common Stock"	2015-04-02	M	0	10000	39.06	390600	A	34834	D		0	40	32767	4	0	0	0	-4	0	-24	-36	3	0	4	4	1	14	12	62	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436715000084	"2015-04-02 16:11:31"	primary_doc.xml	4	2015-04-02	0	1	0	000000000000000000	1	"Common Stock"	2015-04-02	S	0	10000	67.8428	678428	D	34834	D		0	-22	32767	4	0	0	0	-4	0	-24	-36	3	0	4	4	1	14	12	62	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436714000025	"2014-03-03 17:22:38"	primary_doc.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	20000	37.1925	743850	A	34834	D		0	135	32767	0	0	0	1	3	4	9	13	3	8	9	3	10	32	44	61	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436714000025	"2014-03-03 17:22:38"	primary_doc.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	20000	56.8778	1137555	D	34834	D		0	-36	32767	0	0	0	1	3	4	9	13	3	8	9	3	10	32	44	61	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436713000174	"2013-11-18 16:01:18"	primary_doc.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	10000	23.03	230300	A	34834	D		0	40	32767	-1	0	0	2	3	6	13	24	10	10	12	19	14	6	33	74	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436713000174	"2013-11-18 16:01:18"	primary_doc.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	10000	50.6308	506308	D	34834	D		0	-22	32767	-1	0	0	2	3	6	13	24	10	10	12	19	14	6	33	74	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436713000006	"2013-01-03 16:20:46"	primary_doc.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	952	0	0	A	34834	D		0	3	32767	-2	1	1	-2	5	16	30	44	3	1	-1	-6	2	13	20	57	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436712000168	"2012-10-02 10:46:02"	primary_doc.xml	4	2012-09-29	0	1	0	000000000000000000	0	"Common Stock"	2012-09-29	M	0	1029	0	0	A	33882	D		0	3	32767	0	0	2	2	5	-2	14	17	2	0	-1	0	14	-3	49	72	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436712000159	"2012-09-10 12:37:05"	primary_doc.xml	4	2012-09-07	0	1	0	000000000000000000	0	"Common Stock"	2012-09-07	M	0	10000	15.75	157500	A	32853	D		0	44	32767	0	-1	-3	-3	-2	-2	6	12	1	0	4	11	9	3	60	102	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436712000159	"2012-09-10 12:37:05"	primary_doc.xml	4	2012-09-07	0	1	0	000000000000000000	1	"Common Stock"	2012-09-07	S	0	10000	40.3789	403789	D	32853	D		0	-23	32767	0	-1	-3	-3	-2	-2	6	12	1	0	4	11	9	3	60	102	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
24	76	1227918	13	1403528	1	000118143112045486	"2012-08-14 17:04:43"	rrd353362.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Class A Units"	2012-08-13	P	0	3000	38	114000	A	4423	D		0	211	6905	2	2	2	3	4	9	35	51	2	6	5	6	-3				U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Whittington Marna C"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Ave, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	64	1227918	10	794367	4	000079436712000142	"2012-07-02 17:04:48"	primary_doc.xml	4	2012-06-30	0	1	0	000000000000000000	0	"Common Stock"	2012-06-30	M	0	1018	0	0	A	32853	D		0	3	32767	-1	-2	-2	1	6	11	14	45	0	-7	-5	-2	-13	7	20	93	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
6	57	1227918	12	1534701	1	000118143112035218	"2012-06-07 15:21:40"	rrd348146.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	2500	29.906	74765	A	6077	D		0	70	32767	0	1	2	4	6	33	63	111	5	1	-2	-9					C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Whittington Marna C"	"600 N. Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
23	64	1227918	10	794367	4	000079436712000104	"2012-04-03 17:42:10"	primary_doc.xml	4	2012-03-31	0	1	0	000000000000000000	0	"Common Stock"	2012-03-31	M	0	1889	0	0	A	31835	D		0	6	32767	2	0	0	-6	1	-17	-5	8	1	0	2	10	26	54	68	81	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436712000035	"2012-02-27 17:05:05"	primary_doc.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	10000	21.725	217250	A	29946	D		0	50	32767	1	1	1	3	9	2	5	11	1	4	3	6	22	48	62	96	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436712000035	"2012-02-27 17:05:05"	primary_doc.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	10000	37.1631	371631	D	29946	D		0	-25	32767	1	1	1	3	9	2	5	11	1	4	3	6	22	48	62	96	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436712000006	"2012-01-04 13:48:05"	primary_doc.xml	4	2011-12-31	0	1	0	000000000000000000	0	"Common Stock"	2011-12-31	M	0	1674	0	0	A	29946	D		0	6	32767	0	0	4	7	8	26	3	19	0	2	1	8	29	11	30	96	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436711000143	"2011-10-04 11:49:48"	primary_doc.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	M	0	742	0	0	A	28272	D		0	3	32767	0	3	3	9	18	29	62	55	-7	2	0	9	-14	7	13	49	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436711000126	"2011-07-05 12:50:32"	primary_doc.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	M	0	541	0	0	A	27530	D		0	2	32767	0	-1	-3	-1	-8	-12	8	15	4	6	10	5	23	19	69	177	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436711000098	"2011-05-13 18:08:22"	primary_doc.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	M	0	10000	23.505	235050	A	26989	D		0	59	32767	-1	-1	-1	4	-4	-10	8	35	9	15	18	18	18	16	23	154	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436711000098	"2011-05-13 18:08:22"	primary_doc.xml	4	2011-05-13	0	1	0	000000000000000000	1	"Common Stock"	2011-05-13	S	0	10000	28.3792	283792	D	26989	D		0	-27	32767	-1	-1	-1	4	-4	-10	8	35	9	15	18	18	18	16	23	154	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436711000069	"2011-04-04 16:42:42"	primary_doc.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	778	0	0	A	26989	D		0	3	32767	-2	3	3	4	4	25	11	70	3	6	4	3	-4	6	8	144	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436711000004	"2011-01-04 11:13:16"	primary_doc.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	529	0	0	A	26211	D		0	2	32767	0	-1	-2	-8	-13	-6	17	30	2	0	2	2	12	47	50	138	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436710000158	"2010-10-04 16:39:55"	primary_doc.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-09-30	M	0	442	0	0	A	25682	D		0	2	32767	-2	3	3	7	5	11	7	17	1	5	10	11	30	2	34	39	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	4	000079436710000148	"2010-07-02 13:46:08"	primary_doc.xml	4	2010-06-30	0	1	0	000000000000000000	0	"Common Stock"	2010-06-30	M	0	312	0	0	A	25240	D		0	1	32767	0	-3	-5	1	6	26	38	61	-3	-9	-14	-10	-18	7	58	-1	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	3	000079436710000118	"2010-05-03 12:45:07"	primary_doc.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	7000	19.9687	139781	A	25126	D		0	39	32767	0	2	-2	-5	-6	-19	1	4	-3	-1	1	11	46	32	72	-4	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	3	000079436710000118	"2010-05-03 12:45:07"	primary_doc.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	S	0	7000	24.13	168910	D	25126	D		0	-22	32767	0	2	-2	-5	-6	-19	1	4	-3	-1	1	11	46	32	72	-4	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	3	000079436710000096	"2010-04-02 13:31:07"	primary_doc.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	M	0	413	0	0	A	25126	D		0	2	32767	0	2	1	5	6	-18	4	10	3	2	3	21	30	23	151	-5	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	3	000079436710000010	"2010-01-05 11:23:54"	primary_doc.xml	4	2009-12-31	0	1	0	000000000000000000	0	"Common Stock"	2009-12-31	M	0	413	0	0	A	25126	D		0	2	32767	0	-1	0	-3	-5	33	3	50	-3	-2	0	-2	-2	55	58	-24	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	3	000079436709000185	"2009-10-02 13:12:02"	primary_doc.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Common Stock"	2009-09-30	M	0	341	0	0	A	25126	D		0	1	32767	0	0	5	12	1	-4	32	34	-3	-7	8	17	59	72	4	-47	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	4	794367	3	000079436709000128	"2009-07-02 12:34:19"	primary_doc.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	M	0	401	0	0	A	25126	D		0	2	32767	0	-6	-6	-9	18	56	48	58	1	3	-2	-1	31	26	-37	-69	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorkland	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	4	794367	3	000079436709000077	"2009-04-02 13:27:56"	primary_doc.xml	4	2009-03-31	0	1	0	000000000000000000	0	"Common Stock"	2009-03-31	M	0	362	0	0	A	25126	D		0	1	32767	0	12	15	14	50	31	104	151	-7	2	9	19	-3	-49	-62	-79	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorkland	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	4	794367	3	000079436709000002	"2009-01-05 12:47:17"	primary_doc.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	M	0	536	0	0	A	25126			0	2	32767	0	6	6	-6	-20	-5	2	58														"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorkland	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	4	794367	3	000079436708000137	"2008-10-02 15:53:00"	primary_doc.xml	4	2008-09-30	0	1	0	000000000000000000	0	"Common Stock"	2008-09-30	M	0	370	0	0	A	25126	D		0	1	32767	0	-6	-12	-23	-33	-39	-40	4	-11	-6	-21	-11	-8	-28	-48	-58	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorkland	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	4	794367	3	000079436708000109	"2008-07-01 13:32:44"	primary_doc.xml	4	2008-06-30	0	1	0	000000000000000000	0	"Common Stock"	2008-06-30	M	0	398	0	0	A	25126	D		0	2	32767	0	0	-3	-3	-2	-10	-53	-37	-3	-11	-11	-21	-21	-23	-50	-44	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorkland	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	4	794367	3	000079436708000060	"2008-04-02 13:36:54"	primary_doc.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common Stock"	2008-03-31	M	0	446	0	0	A	25126	D		0	2	32767	0	0	-1	-2	3	-21	-29	-63	6	-1	3	1	-3	-23	-44	-31	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorkland	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	4	794367	3	000079436708000009	"2008-01-03 13:26:04"	primary_doc.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	M	0	472	0	0	A	25126	D		0	2	32767	0	-6	-10	-9	12	-2	-24	-57	0	-4	-14	-8	-27	-36	-33	-23	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorkland	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	4	794367	3	000079436707000175	"2007-10-02 13:22:14"	primary_doc.xml	4	2007-09-30	0	1	0	000000000000000000	0	"Common Stock"	2007-09-30	M	0	536	0	0	A	24634	D		0	2	32767	0	3	4	3	-3	-22	-25	-45	2	3	13	9	-16	-26	-22	2						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorkland	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	4	794367	3	000079436707000149	"2007-07-03 11:36:48"	primary_doc.xml	4	2007-06-30	0	1	0	000000000000000000	0	"Common Stock"	2007-06-30	M	0	706	0	0	A	24077	D		0	3	32767	0	-1	0	1	-11	-16	-34	-50	2	2	3	0	-11	5	11	10	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorkland	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	4	794367	2	000079436707000096	"2007-04-03 10:29:09"	primary_doc.xml	4	2007-03-31	0	1	0	000000000000000000	0	"Common Stock"	2007-03-31	M	0	564	0	0	A	23344	D		0	2	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorkland	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	4	794367	2	000079436707000037	"2007-03-08 10:30:16"	primary_doc.xml	4	2007-03-06	0	1	0	000000000000000000	0	"Common Stock"	2007-03-06	M	0	7000	19.125	133875	A	22766	D		0	44	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorkland	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	4	794367	2	000079436707000009	"2007-01-03 14:23:51"	primary_doc.xml	4	2006-12-31	0	1	0	000000000000000000	0	"Common Stock"	2006-12-31	M	0	530	0	0	A	15766	D		0	3	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorkland	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
