sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1743026	3	799288	1	000120919123054132	"2023-11-02 16:19:08"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	28908	0	0	A	19657	D		0	-312	0																						"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"McLean Andrew J."	"1 Lands' End Lane"		Dodgeville	WI	53595		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1743026	1	919012	3	000122520822007883	"2022-06-08 19:58:48"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-06-06	M	0	6968	0	0	A	56457	D		0	14	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"McLean Andrew J."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1743026	1	919012	3	000122520822005936	"2022-04-20 20:37:42"	doc4.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-04-18	S	0	31873	17.8698	569565	D	53343	D		1	-37	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"McLean Andrew J."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1743026	1	919012	3	000122520822005936	"2022-04-20 20:37:42"	doc4.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Common Stock, without par value"	2022-04-19	M	0	24958	8.62	215138	A	53343	D		0	88	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"McLean Andrew J."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1743026	1	919012	3	000122520822005813	"2022-04-12 17:25:04"	doc4.xml	4	2022-04-09	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-04-09	M	0	3443	0	0	A	60258	D		0	6	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"McLean Andrew J."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1743026	1	919012	3	000122520822005112	"2022-03-28 17:37:07"	doc4.xml	4	2022-03-24	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-03-26	M	0	13853	0	0	A	58719	D		0	31	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"McLean Andrew J."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1743026	1	919012	3	000122520821011345	"2021-08-10 18:34:47"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock, without par value"	2021-08-06	M	0	40854	0	0	A	44890	D		0	1012	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"McLean Andrew J."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1743026	1	919012	3	000122520821011345	"2021-08-10 18:34:47"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	3	"Common Stock, without par value"	2021-08-09	S	0	16282	34.31	558635	D	44890	D		0	-27	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"McLean Andrew J."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1743026	1	919012	3	000122520821010907	"2021-07-28 17:29:00"	doc4.xml	4	2021-07-26	0	1	0	000000000000000000	0	"Common Stock, without par value"	2021-07-26	M	0	15431	20.7246	319802	A	28610	D		0	117	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"McLean Andrew J."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1743026	1	919012	3	000122520821010907	"2021-07-28 17:29:00"	doc4.xml	4	2021-07-26	0	1	0	000000000000000000	2	"Common Stock, without par value"	2021-07-26	S	0	15431	35	540085	D	28610	D		0	-35	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"McLean Andrew J."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
