sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1199037	9	1045810	1	000122520820005782	"2020-04-01 17:03:35"	doc4.xml	4	2020-03-31	0	0	0	000000000000000000	0	Common	2020-03-31	S	0	15669	269.408	4221352	D	88301	I	"By Trust"	0	-15	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Gaither James C"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199037	9	1045810	1	000122520819012380	"2019-09-12 17:09:26"	doc4.xml	4	2019-09-10	0	0	0	000000000000000000	0	Common	2019-09-10	S	0	10000	182.371	1823714	D	104240	I	"By Trust"	0	-9	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Gaither James C"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199037	9	1045810	1	000122520818010049	"2018-06-01 18:32:02"	doc4.xml	4	2018-05-31	0	0	0	000000000000000000	0	Common	2018-05-31	S	0	45000	253.585	11411343	D	118632	I	"By Trust"	0	-28	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Gaither James C"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199037	9	1045810	2	000122520818003300	"2018-02-20 16:13:30"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	0	Common	2018-02-15	M	0	20000	12.08	241600	A	162669	M	"By Trust"	0	14	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Gaither James C"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199037	9	1045810	2	000122520818003300	"2018-02-20 16:13:30"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	1	Common	2018-02-15	S	0	40359	245.669	9914968	D	162669	M	"By Trust"	0	-20	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Gaither James C"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199037	9	1045810	2	000122520817011583	"2017-06-23 18:50:33"	doc4.xml	4	2017-06-21	0	1	0	000000000000000000	0	Common	2017-06-21	M	0	27269	12.08	329410	A	203628	D	"By Trust"	0	15	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Gaither James C"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199037	9	1045810	2	000122520817011583	"2017-06-23 18:50:33"	doc4.xml	4	2017-06-21	0	1	0	000000000000000000	1	Common	2017-06-21	S	0	27269	158.718	4328073	D	203628	D	"By Trust"	0	-12	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Gaither James C"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199037	9	1045810	4	000122520816042044	"2016-11-21 17:17:48"	doc4.xml	4	2016-11-17	0	1	0	000000000000000000	0	Common	2016-11-17	M	0	35000	17.78	622300	A	204495	D	"By Trust"	0	21	32767	0	1	1	1	13	19			8	33	31	39	50	111	202	378	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Gaither James C"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199037	9	1045810	4	000122520816042044	"2016-11-21 17:17:48"	doc4.xml	4	2016-11-17	0	1	0	000000000000000000	1	Common	2016-11-17	S	0	35000	92.2482	3228687	D	204495	D	"By Trust"	0	-15	32767	0	1	1	1	13	19			8	33	31	39	50	111	202	378	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Gaither James C"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199037	9	1045810	4	000122520816029089	"2016-03-03 16:55:22"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	Common	2016-03-01	M	0	40000	12.46	498400	A	198282	D	"By Trust"	0	25	32767	-1	0	0	-3	11	43	89	204	4	5	30	20	4	48	51	86	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Gaither James C"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
