sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1569077	10	1514183	4	000121390024031159	"2024-04-08 16:00:40"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	1000	1.988	1988	A	175432	D		1	1	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"677 N. Washington Boulevard"	Sarasota	FL	34236		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1569077	10	1514183	4	000121390024028973	"2024-04-01 18:15:06"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	4508	1.93268	8713	A	174432	D		1	3	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"677 N. Washington Boulevard"	Sarasota	FL	34236		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1569077	9	1514183	4	000121390023097689	"2023-12-21 16:13:38"	ownership.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	700	1.62429	1137	A	169924	D		1	0	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"560 Sylvan Ave., Suite 3160"	"Englewood Cliffs"	NJ	07632		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1569077	9	1514183	4	000121390023096606	"2023-12-18 19:44:46"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	1100	1.51636	1668	A	169224	D		1	1	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"560 Sylvan Ave., Suite 3160"	"Englewood Cliffs"	NJ	07632		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1569077	9	1514183	4	000121390023094145	"2023-12-07 18:13:51"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	1000	1.37648	1376	A	168124	D		1	1	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"560 Sylvan Ave., Suite 3160"	"Englewood Cliffs"	NJ	07632		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1569077	9	1514183	4	000121390023091665	"2023-11-30 21:10:20"	ownership.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	2000	1.55	3100	A	167124	D		1	1	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"560 Sylvan Ave., Suite 3160"	"Englewood Cliffs"	NJ	07632		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1569077	9	1514183	4	000121390023090270	"2023-11-27 17:13:33"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	650	1.71846	1117	A	165124	D		1	0	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"560 Sylvan Ave., Suite 3160"	"Englewood Cliffs"	NJ	07632		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1569077	9	1514183	4	000121390023089570	"2023-11-22 16:01:10"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	4350	1.59724	6948	A	164474	D		1	3	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"560 Sylvan Ave., Suite 3160"	"Englewood Cliffs"	NJ	07632		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1569077	9	1514183	4	000121390023088890	"2023-11-20 19:51:06"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	2900	1.46034	4235	A	160124	D		1	2	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"560 Sylvan Ave., Suite 3160"	"Englewood Cliffs"	NJ	07632		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1652799	3	1514183	4	000121390023043531	"2023-05-26 16:17:23"	ownership.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	1000	2.1264	2126	A	5000	D		0	25	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Ryweck Daniel E."	"C/O Silo Pharma, Inc."	"560 Sylvan Ave., Suite 3160"	"Englewood Cliffs"	NJ	07632		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
