sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1450083	6	1845815	1	000095010324007843	"2024-06-04 19:55:43"	dp212393_4-galit.xml	4	2024-06-03	0	0	0	000000000000000000	1	"Common Stock"	2024-06-04	S	0	14073	5.8142	81823	D	2422421	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"195 Broadway"	"27Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1921770	3	1845815	1	000095010324007079	"2024-05-23 20:01:39"	dp211595_4-perry.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	6000	6	36000	D	232202	D		0	-3	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Perry Itai"	"195 Broadway, 27Th Floor"		"New York"	NY	10007		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1868879	4	1845815	1	000095010324006788	"2024-05-16 20:29:58"	dp211330_4-zeevi.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	26264	5.90212	155013	D	427584	D		1	-6	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Zeevi Avi"	"195 Broadway, 27Th Floor"		"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1868879	4	1845815	1	000095010324006610	"2024-05-13 17:00:09"	dp211143_4-zeevi.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	29354	5.902	173247	D	453848	D		0	-6	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Zeevi Avi"	"195 Broadway, 27Th Floor"		"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1868879	4	1845815	1	000095010324006562	"2024-05-10 16:52:18"	dp211095_4-zeevi.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	94342	5.9031	556910	D	483202	D		1	-16	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Zeevi Avi"	"195 Broadway, 27Th Floor"		"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	6	1845815	1	000095010324006442	"2024-05-07 19:29:14"	dp210976_4-galit.xml	4	2024-05-06	0	0	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	12221	5.2343	63968	D	2451171	D		0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"195 Broadway"	"27Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	6	1845815	1	000095010324005199	"2024-04-11 19:30:28"	dp209753_4-galit.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	0	191283	4.8518	928067	D	2476139	D		0	-7	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"195 Broadway"	"27Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	6	1845815	1	000095010324005136	"2024-04-10 19:37:11"	dp209676_4-galit.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	554662	4.86279	2697206	D	2667422	D		1	-17	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"195 Broadway"	"27Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010324004480	"2024-03-27 19:48:40"	dp209023_4-galit.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	647342	4.6882	3034869	D	3127981	D		1	-17	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010324003784	"2024-03-13 17:18:01"	dp208336_4-galit.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	647342	4.5347	2935503	D	3127981	D		1	-17	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010324003496	"2024-03-06 16:52:37"	dp208407_4-galit.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	14073	4.6406	65307	D	3127981	D		0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869514	5	1845815	1	000095010324002785	"2024-02-26 18:27:19"	dp207358_4-goldman.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	6118	5.4537	33366	D	858332	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Goldman Tsafi"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Legal, Reg Ofcr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010324002550	"2024-02-21 18:03:33"	dp207147_4-galit.xml	4	2024-02-20	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	16697	5.3863	89935	D	3156731	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869514	2	1845815	1	000095010324002448	"2024-02-20 17:50:28"	dp207051_4-goldman.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	61464	5.427	333565	D	870832	D		0	-7	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Goldman Tsafi"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Legal, Regulatory Ofcr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1842088	4	1845815	1	000095010324002066	"2024-02-12 16:46:01"	dp206662_4-ordonez.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	91458	5.0029	457555	D	2032028	D		0	-4	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Ordonez Beatrice"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1842088	4	1845815	1	000095010324002018	"2024-02-09 17:17:52"	dp206612_4-ordonez.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	3142	5	15710	D	2123486	D		0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Ordonez Beatrice"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010324001888	"2024-02-07 17:52:24"	dp206503_4-galit.xml	4	2024-02-06	0	0	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	12447	4.8837	60787	D	3190571	D		0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1842088	4	1845815	1	000095010324001088	"2024-01-24 18:00:45"	dp205701_4-ordonez.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	0	400	5	2000	D	2126628	D		0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Ordonez Beatrice"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1878030	2	1845815	1	000095010323017463	"2023-12-13 18:40:57"	dp203958_4-kraft.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	39723	5.3222	211414	D	729371	D		0	-5	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Kraft Arnon"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010323017260	"2023-12-06 17:07:35"	dp203764_4-galit.xml	4	2023-12-04	0	0	0	000000000000000000	1	"Common Stock"	2023-12-05	S	0	14073	5.059	71195	D	2741429	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869514	2	1845815	1	000095010323016826	"2023-11-29 19:43:29"	dp203310_4-goldman.xml	4	2023-11-27	0	0	0	000000000000000000	1	"Common Stock"	2023-11-27	S	0	6118	5.3142	32512	D	714368	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Goldman Tsafi"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Legal, Regulatory Ofcr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010323016551	"2023-11-21 18:11:06"	dp203052_4-galit.xml	4	2023-11-20	0	0	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	16564	5.3893	89268	D	2770179	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1878030	2	1845815	1	000095010323016282	"2023-11-15 16:34:03"	dp202854_4-kraft.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	66688	5.412	360915	D	769094	D		0	-8	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Kraft Arnon"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010323016086	"2023-11-07 18:29:02"	dp202620_4-galit.xml	4	2023-11-06	0	0	0	000000000000000000	1	"Common Stock"	2023-11-06	S	0	12222	5.5762	68152	D	2804019	D	"By Trust"	0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1868879	2	1845815	1	000095010323013701	"2023-09-18 16:46:16"	dp200151_4-zeevi.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	150000	6.1956	929340	D	577544	D		0	-21	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Zeevi Avi"	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869514	2	1845815	1	000095010323013699	"2023-09-18 16:44:35"	dp200150_4-goldman.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	35375	6.1885	218918	D	730468	D		0	-5	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Goldman Tsafi"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Legal, Regulatory Ofcr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010323013330	"2023-09-06 17:07:21"	dp199778_4-galit.xml	4	2023-09-05	0	0	0	000000000000000000	1	"Common Stock"	2023-09-05	S	0	14073	6.1683	86806	D	2828988	D	"By Trust"	0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010323012635	"2023-08-24 20:37:29"	dp199056_4-galit.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	16564	5.8973	97683	D	2857738	D	"By Trust"	0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010323012094	"2023-08-15 17:09:42"	dp198543_4-galit.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	12222	5.8422	71403	D	2891578	D	"By Trust"	0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1868879	2	1845815	1	000095010323012093	"2023-08-15 17:07:50"	dp198542_4-zeevi.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	150000	5.8419	876285	D	727544	D		0	-17	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Zeevi Avi"	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1921770	2	1845815	1	000095010323007507	"2023-05-18 20:58:14"	dp193958_4-perry.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	4273	4.4691	19096	D	170322	D		0	-2	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Perry Itai"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	3	1845815	1	000095010323007132	"2023-05-10 19:42:40"	dp193639_4-galit.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	12857	5.7	73285	D	2948500	D	"By Trust"	0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869514	2	1845815	1	000095010323007131	"2023-05-10 19:42:05"	dp193640_4-goldman.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	3631	5.7	20697	D	782207	D		0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Goldman Tsafi"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Legal, Regulatory Ofcr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	4	1845815	1	000095010323003802	"2023-03-07 17:07:27"	dp190317_4-galit.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	60018	6.48	388917	D	2961357	D	"By Trust"	0	-2	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	1	0	0	"Special Advisor"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1921770	1	1845815	1	000095010323003385	"2023-02-28 19:55:45"	dp189922_4-perry.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	6420	5.57	35759	D	170322	D		0	-4	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Perry Itai"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1410196	2	1845815	1	000095010323003384	"2023-02-28 19:53:03"	dp189923_4-levine.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	35741	5.57	199077	D	1151430	D		0	-3	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Levine Michael G"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869514	2	1845815	1	000095010323003383	"2023-02-28 19:51:22"	dp189924_4-goldman.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	26861	5.57	149616	D	785838	D		0	-3	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Goldman Tsafi"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Legal, Regulatory Ofcr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	3	1845815	1	000095010323002861	"2023-02-23 19:39:33"	dp189385_4-galit.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	17411	5.67	98720	D	3021375	D	"By Trust"	0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1410196	2	1845815	1	000095010323002860	"2023-02-23 19:37:00"	dp189386_4-levine.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	8014	5.67	45439	D	1187171	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Levine Michael G"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869514	2	1845815	1	000095010323002102	"2023-02-09 17:13:41"	dp188644_4-goldman.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	4033	6	24198	D	312699	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Goldman Tsafi"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Legal, Regulatory Ofcr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1410196	2	1845815	1	000095010323002101	"2023-02-09 17:12:11"	dp188645_4-levine.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	5050	6	30300	D	1195185	D		0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Levine Michael G"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	3	1845815	1	000095010323002100	"2023-02-09 17:09:13"	dp188643_4-galit.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	14282	6	85692	D	3038786	D	"By Trust"	0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1877216	2	1845815	1	000095010323002042	"2023-02-08 17:12:45"	dp188586_4-clarkson.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	63324	5.9769	378481	D	901407	D		0	-7	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Clarkson Robert Kl"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1878030	1	1845815	1	000095010323000396	"2023-01-11 17:07:07"	dp186937_4-kraft.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	4000	5.3093	21237	D	535782	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Kraft Arnon"	"150 W 30Th St."		"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
