sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1361476	13	353184	1	000156761922017529	"2022-09-16 14:58:10"	doc1.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	5000	15.4402	77201	A	470529	I	"by Car of MN LLC,By Farnam Street Partne"	1	1	0	0																					"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1361476	13	353184	1	000156761922017382	"2022-09-13 18:48:12"	doc1.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	5000	17.5362	87681	A	465529	I	"by Car of MN LLC,By Farnam Street Partne"	0	1	0																						"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1361476	13	353184	1	000156761922016452	"2022-08-18 16:07:58"	doc1.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	500	15.3	7650	A	460529	I	"by Car of MN LLC,By Farnam Street Partne"	0	0	0																						"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1361476	13	353184	1	000156761921016076	"2021-08-18 19:49:00"	doc1.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	2646	33.4036	88386	A	460029	I	"by Car of MN LLC,By Farnam Street Partne"	0	1	0																						"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1361476	13	353184	1	000156761921001721	"2021-01-29 16:56:02"	doc1.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	P	0	3666	20.2498	74236	A	457383	I	"By Farnam Street Partners, L.P.,By FS Sp"	1	1	0																	C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1361476	13	353184	1	000156761921000022	"2021-01-04 13:07:06"	doc1.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	P	0	18620	20.1117	374481	A	453545	I	"By Farnam Street Partners, L.P.,By FS Sp"	0	4	0	0																C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1361476	13	353184	1	000156761920021740	"2020-12-31 13:10:36"	doc1.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	P	0	38682	19.2875	746080	A	434925	I	"By Farnam Street Partners, L.P.,By FS Sp"	1	10	0	0																C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
17	12	1361476	14	788920	2245	000155335020001052	"2020-11-23 21:00:24"	ownership.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	5732	37.3731	214223	D	360846	I	"By Farnam Street Partners, L.P"	0	-2	0																	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240		0004-06-30	38	d	"Cabillot Raymond E"	"3033 Excelsior Boulevard"	"Suite 560"	Minneapolis	MN	55416		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1361476	14	788920	2245	000155335020001047	"2020-11-20 21:04:14"	ownership.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	6023	37.336	224875	D	366578	I	"By Farnam Street Partners, L.P"	0	-2	0																	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240		0004-06-30	38	d	"Cabillot Raymond E"	"3033 Excelsior Boulevard"	"Suite 560"	Minneapolis	MN	55416		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1361476	14	788920	2245	000155335020001035	"2020-11-17 21:00:19"	ownership.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	15311	37.7971	578711	D	372601	I	"By Farnam Street Partners, L.P"	1	-4	0																	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240		0004-06-30	38	d	"Cabillot Raymond E"	"3033 Excelsior Boulevard"	"Suite 560"	Minneapolis	MN	55416		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
