sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1361476	13	353184	1	000156761922017529	"2022-09-16 14:58:10"	doc1.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	5000	15.4402	77201	A	470529	I	"by Car of MN LLC,By Farnam Street Partne"	1	1	0	0																					"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1361476	13	353184	1	000156761922017382	"2022-09-13 18:48:12"	doc1.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	5000	17.5362	87681	A	465529	I	"by Car of MN LLC,By Farnam Street Partne"	0	1	0																						"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1361476	13	353184	1	000156761922016452	"2022-08-18 16:07:58"	doc1.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	500	15.3	7650	A	460529	I	"by Car of MN LLC,By Farnam Street Partne"	0	0	0																						"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1361476	13	353184	1	000156761921016076	"2021-08-18 19:49:00"	doc1.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	2646	33.4036	88386	A	460029	I	"by Car of MN LLC,By Farnam Street Partne"	0	1	0																						"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1361476	13	353184	1	000156761921001721	"2021-01-29 16:56:02"	doc1.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	P	0	3666	20.2498	74236	A	457383	I	"By Farnam Street Partners, L.P.,By FS Sp"	1	1	0																	C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1361476	13	353184	1	000156761921000022	"2021-01-04 13:07:06"	doc1.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	P	0	18620	20.1117	374481	A	453545	I	"By Farnam Street Partners, L.P.,By FS Sp"	0	4	0	0																C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1361476	13	353184	1	000156761920021740	"2020-12-31 13:10:36"	doc1.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	P	0	38682	19.2875	746080	A	434925	I	"By Farnam Street Partners, L.P.,By FS Sp"	1	10	0	0																C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1361476	13	353184	1	000156761920006896	"2020-03-23 16:40:05"	doc1.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	174	12.75	2219	A	396243	I	"By Farnam Street Partners, L.P.,By FS Sp"	0	0	0																	C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1361476	13	353184	1	000156761920006774	"2020-03-19 16:57:33"	doc1.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	39396	11.2575	443502	A	396069	I	"By Farnam Street Partners, L.P.,By FS Sp"	1	11	0																	C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1361476	13	353184	1	000156761920006644	"2020-03-18 09:41:57"	doc1.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	17042	12.3456	210393	A	356673	I	"By Farnam Street Partners, L.P.,By FS Sp"	1	5	0	0																C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Cabillot Raymond E"	"3033 Excelsior Boulevard Ste. 560"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
