sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1025680	2	1579733	1	000141588924012987	"2024-05-13 16:15:13"	form4-05132024_040504.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	4000	33.15	132600	D	9180777	D	"By former spouse"	0	0	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec CHAIRPERSON"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924012858	"2024-05-10 16:15:12"	form4-05102024_040502.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	35000	32.7676	1146866	D	403693	D		1	-8	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924012858	"2024-05-10 16:15:12"	form4-05102024_040502.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	35000	5.3286	186501	A	403693	D		1	9	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924011750	"2024-04-30 16:15:36"	form4-04302024_040410.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	34940	1.4309	49996	A	403693	D		0	9	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025680	2	1579733	1	000141588924011363	"2024-04-23 16:15:29"	form4-04232024_040402.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	20000	25.12	502400	D	9184777	D	"By former spouse"	0	0	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec CHAIRPERSON"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924010869	"2024-04-16 16:30:34"	form4-04162024_040415.xml	4	2024-04-12	0	1	0	000000000000000000	2	"Common Stock"	2024-04-12	S	0	36948	25.07	926286	D	368753	D		0	-9	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924010869	"2024-04-16 16:30:34"	form4-04162024_040415.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	0	92523	2.56613	237426	A	368753	D		0	33	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025680	2	1579733	1	000141588924010620	"2024-04-09 20:37:58"	form4a-04102024_120451.xml	4/A	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	4000	25.26	101040	D	9204777	D	"By former spouse"	0	0	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec CHAIRPERSON"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924010573	"2024-04-09 16:30:29"	form4-04092024_040412.xml	4	2024-04-05	0	1	0	000000000000000000	1	"Common Stock"	2024-04-05	S	0	30000	25.03	750900	D	313178	D		0	-9	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924010573	"2024-04-09 16:30:29"	form4-04092024_040412.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	30000	5.3286	159858	A	313178	D		0	11	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025680	2	1579733	1	000141588924010574	"2024-04-09 16:30:25"	form4-04092024_040419.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	7462777	25.26	188509747	D	9204777	D	"By former spouse"	0	-45	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec CHAIRPERSON"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025680	1	1579733	1	000141588924008842	"2024-03-21 16:30:21"	form4-03212024_040309.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	16000	22.95	367200	D	9208777	D	"By former spouse"	0	0	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1361353	11	1579733	1	000141588924008534	"2024-03-19 16:30:43"	form4-03192024_040329.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	6000	21.7	130200	D	20339	D		0	-23	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Post Denny Marie"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
