sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1782557	3	860543	3	000168316822002616	"2022-04-13 19:52:41"	ownership.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	245487	0.0505021	12398	D	24496649	D		1	-1	0																						"Jacksam Corp"	JKSM	4833	621407521	NV	0004-12-31	48	e	"Davis Daniel Lee"	"7 Prospector Ct."		"Coto De Caza"	CA	92679		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1782557	1	860543	3	000168316821005281	"2021-11-05 21:00:06"	ownership.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	203842	0.083168	16953	D	24742136	D		1	-1	0																						"Jacksam Corp"	JKSM	4833	621407521	NV	0004-12-31	48	e	"Davis Daniel Lee"	"31 Arbor Walk Lane"		"Rancho Santa Margarita"	CA	92688		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1782557	1	860543	3	000168316821005185	"2021-11-01 21:44:37"	ownership.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	41360	0.106132	4390	D	24945978	D		1	0	0																						"Jacksam Corp"	JKSM	4833	621407521	NV	0004-12-31	48	e	"Davis Daniel Lee"	"31 Arbor Walk Lane"		"Rancho Santa Margarita"	CA	92688		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1782557	1	860543	3	000168316821002786	"2021-06-30 21:08:24"	ownership.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	255537	0.10893	27836	D	24987338	D		1	-1	0																						"Jacksam Corp"	JKSM	4833	621407521	NV	0004-12-31	48	e	"Davis Daniel Lee"	"31 Arbor Walk Lane"		"Rancho Santa Margarita"	CA	92688		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1782557	2	860543	3	000168316821000928	"2021-03-12 18:56:32"	ownership.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	108010	0.160379	17323	D	25242875	D		1	0	0																	C		0	0000		"Jacksam Corp"	JKSM	4833	621407521	NV	0004-12-31	48	e	"Davis Daniel Lee"	"31 Arbor Walk Ln"		"Rancho Santa Margarita"	CA	92688		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1782557	1	860543	3	000168316821000885	"2021-03-11 16:02:25"	ownership.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	111290	0.21167	23557	D	25350885	D		1	0	0																	C		0	0000		"Jacksam Corp"	JKSM	4833	621407521	NV	0004-12-31	48	e	"Davis Daniel Lee"	"31 Arbor Walk Lane"		"Rancho Santa Margarita"	CA	92688		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1782557	1	860543	3	000168316820004047	"2020-11-20 16:05:09"	ownership.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	125478	0.219889	27591	D	25336697	D		1	0	0																	C		0	0000		"Jacksam Corp"	JKSM	4833	621407521	NV	0004-12-31	48	e	"Davis Daniel Lee"	"31 Arbor Walk Lane"		"Rancho Santa Margarita"	CA	92688		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1782557	1	860543	3	000168316820003816	"2020-11-10 18:53:21"	ownership.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	78678	0.282869	22256	D	25462175	D		1	0	0																	C		0	0000		"Jacksam Corp"	JKSM	4833	621407521	NV	0004-12-31	48	e	"Davis Daniel Lee"	"31 Arbor Walk Lane"		"Rancho Santa Margarita"	CA	92688		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1782557	1	860543	3	000168316820002561	"2020-08-06 18:12:50"	ownership.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	S	0	92721	0.150723	13975	D	25540853	D		1	0	0																	C		0	0000		"Jacksam Corp"	JKSM	4833	621407521	NV	0004-12-31	48	e	"Davis Daniel Lee"	"31 Arbor Walk Lane"		"Rancho Santa Margarita"	CA	92688		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1782557	1	860543	3	000168316820002333	"2020-07-21 21:21:15"	ownership.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock"	2020-07-10	S	0	150423	0.187629	28224	D	25633574	D		1	-1	0																	C		0	0000		"Jacksam Corp"	JKSM	4833	621407521	NV	0004-12-31	48	e	"Davis Daniel Lee"	"31 Arbor Walk Lane"		"Rancho Santa Margarita"	CA	92688		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
