sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1732109	1	38264	3	000168316821006326	"2021-12-14 16:01:12"	ownership.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	4000	1.73	6920	D	49868	D		0	-7	0																						"Forward Industries, Inc."	FORD	3089	131950672	NY	0004-09-30	30	d	"Maiman Mitchell"	"700 Veterans Memorial Highway"	"Suite 100"	Hauppauge	NY	11788		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1732109	1	38264	3	000168316821005690	"2021-11-15 16:01:28"	ownership.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	4000	2.2	8800	D	53868	D		0	-7	0																						"Forward Industries, Inc."	FORD	3089	131950672	NY	0004-09-30	30	d	"Maiman Mitchell"	"700 Veterans Memorial Highway"	"Suite 100"	Hauppauge	NY	11788		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1732109	1	38264	3	000168316821004785	"2021-10-12 17:29:34"	ownership.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	0	6000	2.133	12798	D	57868	D		0	-9	0																						"Forward Industries, Inc."	FORD	3089	131950672	NY	0004-09-30	30	d	"Maiman Mitchell"	"700 Veterans Memorial Highway"	"Suite 100"	Hauppauge	NY	11788		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1732109	1	38264	3	000168316821004277	"2021-09-14 16:01:13"	ownership.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	6000	2.3665	14199	D	63868	D		0	-9	0																						"Forward Industries, Inc."	FORD	3089	131950672	NY	0004-09-30	30	d	"Maiman Mitchell"	"700 Veterans Memorial Highway"	"Suite 100"	Hauppauge	NY	11788		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1732109	1	38264	3	000168316821003578	"2021-08-13 16:01:37"	ownership.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	6000	2.6106	15664	D	69868	D		0	-8	0																						"Forward Industries, Inc."	FORD	3089	131950672	NY	0004-09-30	30	d	"Maiman Mitchell"	"700 Veterans Memorial Highway"	"Suite 100"	Hauppauge	NY	11788		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1732109	1	38264	3	000168316821002939	"2021-07-13 16:01:13"	ownership.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	10000	2.7538	27538	D	75868	D		0	-12	0																						"Forward Industries, Inc."	FORD	3089	131950672	NY	0004-09-30	30	d	"Maiman Mitchell"	"700 Veterans Memorial Highway"	"Suite 100"	Hauppauge	NY	11788		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1732109	1	38264	3	000168316821002559	"2021-06-15 16:01:22"	ownership.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	10000	2.7663	27663	D	85868	D		0	-10	0																						"Forward Industries, Inc."	FORD	3089	131950672	NY	0004-09-30	30	d	"Maiman Mitchell"	"700 Veterans Memorial Highway"	"Suite 100"	Hauppauge	NY	11788		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1732109	1	38264	3	000168316821001994	"2021-05-14 16:01:13"	ownership.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	10000	2.34	23400	D	95868	D		0	-9	0																						"Forward Industries, Inc."	FORD	3089	131950672	NY	0004-09-30	30	d	"Maiman Mitchell"	"700 Veterans Memorial Highway"	"Suite 100"	Hauppauge	NY	11788		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1732109	1	38264	3	000168316821001360	"2021-04-13 16:02:09"	ownership.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	10000	2.9158	29158	D	105859	D		0	-9	0																						"Forward Industries, Inc."	FORD	3089	131950672	NY	0004-09-30	30	d	"Maiman Mitchell"	"700 Veterans Memorial Highway"	"Suite 100"	Hauppauge	NY	11788		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1732109	1	38264	3	000168316820004310	"2020-12-16 16:01:09"	ownership.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	9450	1.7	16065	D	115859	D		0	-8	0																	C		0	0000		"Forward Industries, Inc."	FORD	3089	131950672	NY	0004-09-30	30	d	"Maiman Mitchell"	"700 Veterans Memorial Highway"	"Suite 100"	Hauppauge	NY	11788		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
