sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1455927	2	216085	1	000112760218029082	"2018-10-02 16:43:32"	form4.xml	4	2018-09-30	0	1	0	000000000000000000	0	"Common Stock"	2018-09-30	M	0	8322	0	0	A	43297	D		0	24	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Gallagher Richard Dewey"	"780 Johnson Ferry Road, Suite 800"		Atlanta	GA	30342		0	1	0	0	EVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1455927	2	216085	1	000112760218021157	"2018-06-18 16:11:44"	form4.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	5169	21.73	112322	D	38167	D		0	-12	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Gallagher Richard Dewey"	"780 Johnson Ferry Road, Suite 800"		Atlanta	GA	30342		0	1	0	0	EVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1455927	2	216085	1	000112760218017025	"2018-05-10 16:27:58"	form4.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	4638	0	0	A	43336	D		0	12	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Gallagher Richard Dewey"	"780 Johnson Ferry Road, Suite 800"		Atlanta	GA	30342		0	1	0	0	EVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1455927	2	216085	1	000112760218009705	"2018-03-02 16:42:55"	form4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	4459	0	0	A	40478	D		0	12	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Gallagher Richard Dewey"	"780 Johnson Ferry Road, Suite 800"		Atlanta	GA	30342		0	1	0	0	EVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1455927	2	216085	1	000112760217017985	"2017-05-12 17:47:03"	form4.xml	4	2017-05-10	0	1	0	000000000000000000	2	"Common Stock"	2017-05-11	S	0	1963	25.4703	49998	D	38037	D		0	-5	1823	-3								-1	-1	5	8	12	37	51	31	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Gallagher Richard Dewey"	"780 Johnson Ferry Road, Suite 800"		Atlanta	GA	30342		0	1	0	0	EVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1455927	2	216085	1	000112760217017985	"2017-05-12 17:47:03"	form4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	12500	0	0	A	38037	D		0	49	1823	-3								-1	-1	5	8	12	37	51	31	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Gallagher Richard Dewey"	"780 Johnson Ferry Road, Suite 800"		Atlanta	GA	30342		0	1	0	0	EVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1455927	2	216085	1	000112760217017572	"2017-05-10 17:06:31"	form4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	5077	0	0	A	37438	D		0	16	1782	1	-3	-3						3	5	9	12	20	40	51	35	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Gallagher Richard Dewey"	"780 Johnson Ferry Road, Suite 800"		Atlanta	GA	30342		0	1	0	0	EVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1455927	2	216085	1	000112760217009787	"2017-03-02 16:55:34"	form4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	2577	0	0	A	34463	D		0	8	1531	0	-2	-2	-2	0				2	5	7	4	9	26	27	7	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Gallagher Richard Dewey"	"780 Johnson Ferry Road, Suite 800"		Atlanta	GA	30342		0	1	0	0	EVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1455927	2	216085	1	000112760216051700	"2016-05-10 17:27:50"	form4.xml	4	2016-05-08	0	1	0	000000000000000000	0	"Common Stock"	2016-05-08	M	0	5232	0	0	A	32952	D		0	19	1202	-1	-1	-1	-1	4	13	9		1	-1	-4	-13	2	-22	-10	-22	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Gallagher Richard Dewey"	"780 Johnson Ferry Road, Suite 800"		Atlanta	GA	30342		0	1	0	0	EVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1455927	2	216085	1	000112760215017018	"2015-05-12 16:58:33"	form4.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-08	M	0	5508	0	0	A	29467	D		0	23	1838	0	-1	-1	3	4	7	14	-12	1	-2	-5	-14	-17	-6	-13	-6	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Gallagher Richard Dewey"	"780 Johnson Ferry Road, Suite 800"		Atlanta	GA	30342		0	1	0	0	EVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1455927	2	216085	1	000112760214020457	"2014-06-10 16:48:46"	form4.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	1931	25.3619	48974	D	26097	D		0	-7	2895	-1	-1	-1	-4	-1	-1	-12	-11	3	1	4	0	-16	-10	2	137	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Gallagher Richard Dewey"	"780 Johnson Ferry Road, Suite 800"		Atlanta	GA	30342		0	1	0	0	EVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1455927	1	216085	1	000112760214017157	"2014-05-12 16:56:21"	form4.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	10200	0	0	A	28028	D		0	57	4227	3	-3	-3	-7	-4	-12	-10	-16	-1	0	1	-13	-3	-7	8	130	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Gallagher Richard Dewey"	"780 Johnson Ferry Road, Suite 800"		Atlanta	GA	30342		0	1	0	0	SVP		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
