sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1267342	15	1028918	2	000102891824000032	"2024-03-19 19:17:57"	wk-form4_1710890259.xml	4	2024-03-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2024-03-15	M	0	34430	0	0	A	523635	D		0	7	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891823000078	"2023-04-04 18:39:06"	wf-form4_168064793441679.xml	4	2023-03-31	0	1	0	000000000000000000	0	"PPBI Common Stock"	2023-03-31	M	0	107113	0	0	A	469285	D		0	30	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891822000171	"2022-12-21 20:01:17"	wf-form4_167167086175612.xml	4	2022-12-19	0	1	0	000000000000000000	0	"PPBI Common Stock"	2022-12-19	S	0	102638	31.56	3239255	D	368482	D		0	-22	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891822000086	"2022-03-17 21:03:18"	wf-form4_164756537910121.xml	4	2022-03-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2022-03-15	M	0	91883	0	0	A	484874	D		0	23	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891821000077	"2021-03-17 18:32:21"	wf-form4_161602032189052.xml	4	2021-03-15	0	1	0	000000000000000000	0	"PPBI Common Stock"	2021-03-15	S	0	25000	45.48	1137000	D	407750	D		0	-6	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891821000043	"2021-03-02 21:03:19"	wf-form4_161473698083009.xml	4	2021-02-28	0	1	0	000000000000000000	0	"PPBI Common Stock"	2021-02-28	M	0	26364	0	0	A	385683	D		0	7	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891820000014	"2020-01-28 21:28:34"	wf-form4_158026489766147.xml	4	2020-01-26	0	1	0	000000000000000000	0	"PPBI Common Stock"	2020-01-26	M	0	4788	0	0	A	304288	D		0	2	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891819000139	"2019-11-21 17:45:24"	wf-form4_157437630740540.xml	4	2019-11-21	0	1	0	000000000000000000	0	"PPBI Common Stock"	2019-11-21	S	0	18167	32.043	582125	D	309416	D		0	-6	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891819000137	"2019-11-20 19:24:59"	wf-form4_157429588382215.xml	4	2019-11-18	0	1	0	000000000000000000	0	"PPBI Common Stock"	2019-11-18	M	0	94504	15.3802	1453489	A	327583	D		1	41	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891819000137	"2019-11-20 19:24:59"	wf-form4_157429588382215.xml	4	2019-11-18	0	1	0	000000000000000000	2	"PPBI Common Stock"	2019-11-18	S	0	51818	32.5638	1687392	D	327583	D		1	-14	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
