sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1267342	15	1028918	2	000102891822000171	"2022-12-21 20:01:17"	wf-form4_167167086175612.xml	4	2022-12-19	0	1	0	000000000000000000	0	"PPBI Common Stock"	2022-12-19	S	0	102638	31.56	3239255	D	368482	D		0	-22	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891821000077	"2021-03-17 18:32:21"	wf-form4_161602032189052.xml	4	2021-03-15	0	1	0	000000000000000000	0	"PPBI Common Stock"	2021-03-15	S	0	25000	45.48	1137000	D	407750	D		0	-6	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891819000139	"2019-11-21 17:45:24"	wf-form4_157437630740540.xml	4	2019-11-21	0	1	0	000000000000000000	0	"PPBI Common Stock"	2019-11-21	S	0	18167	32.043	582125	D	309416	D		0	-6	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891819000137	"2019-11-20 19:24:59"	wf-form4_157429588382215.xml	4	2019-11-18	0	1	0	000000000000000000	2	"PPBI Common Stock"	2019-11-18	S	0	51818	32.5638	1687392	D	327583	D		1	-14	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891819000135	"2019-11-15 20:23:21"	wf-form4_157386738489822.xml	4	2019-11-13	0	1	0	000000000000000000	1	"PPBI Common Stock"	2019-11-13	S	0	48900	33.1239	1619757	D	284897	D		1	-15	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891819000029	"2019-03-01 20:15:03"	wf-form4_155148928735453.xml	4	2019-02-28	0	1	0	000000000000000000	0	"PPBI Common Stock"	2019-02-28	S	0	43535	29.92	1302567	D	284897	D		0	-13	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891818000146	"2018-05-29 20:04:26"	wf-form4_152763860715633.xml	4	2018-05-24	0	1	0	000000000000000000	1	"PPBI Common Stock"	2018-05-24	S	0	37438	41.434	1551206	D	289656	D		0	-11	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891818000043	"2018-03-01 21:01:11"	wf-form4_151995605660113.xml	4	2018-02-27	0	1	0	000000000000000000	1	"PPBI Common Stock"	2018-02-27	S	0	54849	43.0801	2362900	D	225815	D		0	-20	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891817000239	"2017-10-30 21:54:04"	wf-form4_150941482988089.xml	4	2017-10-27	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-10-27	S	0	12500	41.0214	512768	D	246827	D		0	-5	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891817000201	"2017-09-13 17:48:41"	wf-form4_150533930675148.xml	4	2017-09-11	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-09-11	S	0	20000	34.528	690560	D	259327	D		1	-7	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
