sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1267342	8	1028918	2	000114036114017609	"2014-04-28 06:02:20"	doc1.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2014-04-25	P	0	10000	14.225	142250	A	149410	D		0	7	930	0	1	-1	1	2	3	9	13	-14	-11	-13	-17	-13	0	14	80	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	3	000114036113043798	"2013-11-21 16:05:30"	doc1.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2013-11-21	P	0	5000	14.29	71450	A	132520	D		0	4	614	1	0	0	2	12	14	-1	14	1	1	1	4	2	17	37	113	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-05-30	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	2	000114036112010071	"2012-02-22 16:14:23"	doc1.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2012-02-22	P	0	1000	7.25	7250	A	116972	D		0	1	98	0	1	1	1	10	8	22	63	-3	-2	-2	16	12	15	6	93	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	2	000114036112008198	"2012-02-14 16:33:59"	doc1.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2012-02-14	P	0	1000	7.42	7420	A	115972	D		0	1	92	3	0	0	-2	8	7	18	57	-3	-5	1	16	3	15	6	98	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	2	000114036111039685	"2011-08-04 16:10:24"	doc1.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2011-08-04	P	0	1807	6.7	12107	A	114972	D		0	2	59	0	-1	-1	-1	-5	-4	16	32	1	4	2	2	-5	-1	56	50	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	2	000114036111039418	"2011-08-03 16:01:29"	doc1.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2011-08-01	P	0	197	6.6449	1309	A	113165	D		0	0	61	-1	0	0	-3	-4	-5	12	35	4	4	4	3	-4	-1	56	64	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	2	000114036110035926	"2010-09-02 11:43:49"	doc1.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2010-09-01	P	0	2500	4	10000	A	103578	D		0	2	15	0	0	2	1	3	42	65	55	-1	-4	0	-4	-3	-5	-1	-22	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	2	000114036110030701	"2010-07-29 12:29:56"	doc1.xml	4	2010-07-28	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2010-07-28	P	0	5000	4.5	22500	A	101078	D		0	5	40	0	0	-2	-4	-7	13	48	46	1	17	13	2	-12	31	11	-12	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	2	000114036109025714	"2009-11-12 15:59:31"	doc1.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2009-11-09	P	0	23076	3.25	74997	A	96078	D		0	32	114	0	0	0	-1	1	12	54	58	0	-3	-13	-26	-22	-16	-34	-65	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	2	000114036108024385	"2008-11-05 11:06:17"	doc1.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2008-11-04	P	0	200	4.79	958	A	70502	D		0	0	7	0	8	10	4	-13	-22	-13	-32	21	23	20	-19	8	-36	-52	-61	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
