sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1343137	15	1458891	5	000089924322005292	"2022-02-08 19:15:52"	doc4.xml	4	2022-02-04	0	1	0	000000000000000000	0	Shares	2022-02-05	M	0	7925	0	0	A	4755	D		0	-250	0																						"Noble Corp"	NE	1381	980619597	X0	0004-12-31	13	b	"Trent Melanie Montague"	"13135 Dairy Ashford, Suite 800"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	56	1343137	13	1575828	2	000120919121059700	"2021-10-05 19:22:56"	doc4.xml	4	2021-10-01	1	1	0	000000000000000000	0	"Common stock, par value Euro 0.06 per share"	2021-10-01	M	0	6410	0	0	A	18209	D		0	54	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Trent Melanie Montague"	"1311 Broadfield Blvd., Suite 400"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1343137	12	1575828	1	000120919121030419	"2021-05-05 17:33:25"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2021-05-01	M	0	54914	0	0	A	70794	D		0	346	0																						"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Trent Melanie Montague"	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1343137	12	1575828	1	000120919120034780	"2020-06-05 18:12:24"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2020-06-03	S	0	8550	2.14	18297	D	15880	D		0	-35	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Trent Melanie Montague"	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1343137	12	1575828	1	000120919120027374	"2020-05-05 21:13:12"	doc4.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2020-05-01	M	0	24430	0	0	A	24430	D		0	32767	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Trent Melanie Montague"	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	96	1343137	7	85408	4	000120919113043646	"2013-09-10 10:35:20"	doc4.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2013-09-09	S	0	7000	37.902	265314	D	23589	D		0	-23	32767	0	0	0	0	-4	-10	-14	-24	6	5	8	12	13	9	8	11	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Trent Melanie Montague"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		0	1	0	0	"SVP, CAO, Company Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1343137	7	85408	4	000120919112042494	"2012-08-17 17:00:09"	doc4.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2012-08-10	S	0	10000	35.9596	359596	D	23221	D		0	-30	32767	0	0	0	-1	1	-12	-1	-2	1	2	0	10	18	-3	4	37	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Trent Melanie Montague"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		0	1	0	0	"SVP, CAO, Company Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1343137	5	85408	1	000120919111017920	"2011-03-15 09:30:00"	doc4.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	S	0	1977	40.4606	79991	D	23909	D		0	-8	32767	0	-1	-4	4	-1	-12	-15	-12	-1	-4	4	20	22	36	52	226	C		0	0000		"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Trent Melanie Montague"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1343137	5	85408	1	000120919110045635	"2010-09-09 17:04:40"	doc4.xml	4	2010-09-08	0	0	0	000000000000000000	0	"Common Stock"	2010-09-08	S	0	7005	28.8229	201904	D	20056	D		0	-26	32767	1	2	2	4	9	9	43	26	2	12	9	14	25	2	34	-14	C		0	0000		"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Trent Melanie Montague"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1343137	4	85408	1	000120919109043637	"2009-09-09 15:02:22"	doc4.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	6931	21.4628	148759	D	21237	D		0	-25	32767	0	1	3	8	12	13	32	34	8	1	0	1	-5	75	-36	-41	C		0	0000		"Rowan Companies Inc"	RDC	1381	750759420	DE	0004-12-31	13	b	"Trent Melanie Montague"	"2800 Post Oak Blvd"	"Suite 5450"	Houston	TX	77056		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
