sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1606460	2	1055454	7	000089271218000474	"2018-12-03 16:38:31"	edgar.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	10000	9.15	91500	A	10000	D		0	32767	0																	C		0	0000		"School Specialty Inc"	SCOO	5000	390971239	DE	0004-04-24	50	f	"Yorio Joseph M."	"W6316 Design Drive"		Greenville	WI	54942		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1405022	5	1055454	7	000089271218000471	"2018-11-30 16:10:35"	edgar.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	2000	9.305	18610	A	2000	D		1	32767	0																	C		0	0000		"School Specialty Inc"	SCOO	5000	390971239	DE	0004-04-24	50	f	"Baehler Kevin L"	"W6316 Design Drive"		Greenville	WI	54942		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1623537	2	1055454	7	000089271218000469	"2018-11-29 17:05:19"	edgar.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	5000	9.3087	46544	A	5000	D		0	32767	0																	C		0	0000		"School Specialty Inc"	SCOO	5000	390971239	DE	0004-04-24	50	f	"Bohr Ryan"	"W6316 Design Drive"		Greenville	WI	54942		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1550729	1	1055454	7	000120919118038851	"2018-06-20 18:07:53"	doc4.xml	4	2018-06-18	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2018-06-19	P	0	400000	19.98	7992000	A	2427296	M	"See footnote"	0	20	0																	C		0	0000		"School Specialty Inc"	SCOO	5000	390971239	DE	0004-04-24	50	f	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1550729	1	1055454	7	000120919118030869	"2018-05-17 16:09:33"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-05-15	P	0	535629	16.675	8931614	A	2023516	D		0	36	0																	C		0	0000		"School Specialty Inc"	SCOO	5000	390971239	DE	0004-04-24	50	f	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1550729	1	1055454	9	000120919117061175	"2017-11-16 16:22:06"	doc4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-11-14	P	0	518964	16.55	8588854	A	1487887	D		0	54	0																	C		0	0000		"School Specialty Inc"	SCOO	5000	390971239	DE	0004-12-26	50	f	"Mill Road Capital Ii, L.P."	"382 Greenwich Avenue"	"Suite One"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1491072	2	1055454	9	000089924316034388	"2016-11-25 16:05:32"	doc4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-11-22	P	0	71083	87	6184221	A	184645	I	"See Footnote"	0	63	0																	C		0	0000		"School Specialty Inc"	SCOO	5000	390971239	DE	0004-12-26	50	f	"Anson Funds Management LP"	"5950 Berkshire Lane"	"Suite 210"	Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1284968	3	1055454	3	000089271212000538	"2012-10-16 11:58:46"	edgar.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common Stock"	2012-10-11	P	0	60000	2.0701	124206	A	87500	D		0	218	0	0																C		0	0000		"School Specialty Inc"	SCHS	5000	390971239	WI	0004-04-24	50	f	"Collins Patrick Timothy"	"W6316 Design Drive"		Greenville	WI	54942		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1546506	1	1055454	3	000118143112040285	"2012-07-10 16:16:40"	rrd350804.xml	4	2012-07-10	0	0	0	000000000000000000	0	"Common Stock"	2012-07-10	P	0	1000	3.64	3640	A	72200	D		0	1	0																	C		0	0000		"School Specialty Inc"	SCHS	5000	390971239	WI	0004-04-24	50	f	"Hughes Gerald T"	"Po Box 1579"		Appleton	WI	54912		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1546506	1	1055454	3	000118143112039242	"2012-07-03 14:14:14"	rrd350243.xml	4/A	2012-06-20	0	0	0	000000000000000000	0	"Common Stock"	2012-06-20	P	0	50000	2.91	145500	A	70000	D		0	250	0	0																C		0	0000		"School Specialty Inc"	SCHS	5000	390971239	WI	0004-04-24	50	f	"Hughes Gerald T"	"Po Box 1579"		Appleton	WI	54912		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
