sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1015878	6	56868	3	000091228224000470	"2024-05-30 21:11:56"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-05-28	S	0	19000	98.3134	1867954	D	276768	I	"See footnote"	1	-6	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"De Rothschild Robert"	"139 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	3	56868	3	000143774924013269	"2024-04-25 17:25:27"	rdgdoc.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	874	100	87400	D	145763	D		0	-1	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"1701 Illinois Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	3	56868	3	000143774924013054	"2024-04-24 17:18:35"	rdgdoc.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	4558	100.023	455905	D	146637	D		1	-3	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"1701 Illinois Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	3	56868	3	000143774924012751	"2024-04-22 18:06:11"	rdgdoc.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	0	4568	100.091	457215	D	151195	D		1	-3	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"1701 Illinois Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015878	5	56868	3	000091228224000327	"2024-03-27 21:27:57"	form4.xml	4/A	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-03-12	S	0	18000	92	1656000	D	295768	M	"See footnote"	0	-6	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"De Rothschild Robert"	"139 E, 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015878	4	56868	3	000091228224000247	"2024-03-14 10:34:05"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-03-12	S	0	18000	92	1656000	D	295768	I	"See footnote"	0	-6	0	0																					"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"De Rothschild Robert"	"130 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015878	4	56868	3	000091228223000527	"2023-11-29 21:15:11"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-11-27	S	0	4000	106	424000	D	629308	M	"See footnote"	1	-1	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"De Rothschild Robert"	"130 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015878	4	56868	3	000091228223000455	"2023-11-08 19:13:32"	form4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-11-06	S	0	1444	107.037	154561	D	317768	I	"See footnote"	1	0	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"De Rothschild Robert"	"130 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015878	4	56868	3	000091228223000451	"2023-11-02 20:37:25"	form4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-10-31	S	0	1405	107	150335	D	319212	I	"See footnote"	0	0	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"De Rothschild Robert"	"130 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015878	4	56868	3	000114036123050337	"2023-10-30 20:33:54"	form4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-10-26	S	0	1979	107.158	212066	D	320617	I	"See footnote"	1	-1	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"De Rothschild Robert"	"130 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
