sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1247715	1	885245	1	000114036108023263	"2008-10-15 15:10:42"	doc1.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	S	0	8000	50.575	404600	D	6475	D		1	-55	32767	0	-12	-7	-15	-39	-38	6	8	10	12	-4	-3	6	9	30	110	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Tysdal Ralph M"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247715	1	885245	1	000114036108009612	"2008-04-15 16:21:24"	doc1.xml	4	2008-04-14	0	1	0	000000000000000000	0	"Common Stock"	2008-04-14	M	0	4501	15.1733	68295	A	14475	D		0	45	32767	2	4	4	4	6	-3	7	19	3	2	-3	5	30	13	28	82	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Tysdal Ralph M"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247715	1	885245	1	000114036108009612	"2008-04-15 16:21:24"	doc1.xml	4	2008-04-14	0	1	0	000000000000000000	1	"Common Stock"	2008-04-14	S	0	4501	46	207046	D	14475	D		0	-24	32767	2	4	4	4	6	-3	7	19	3	2	-3	5	30	13	28	82	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Tysdal Ralph M"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247715	1	885245	1	000114036107022174	"2007-11-15 15:25:49"	doc1.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	S	0	1200	40.5	48600	D	14475	D		0	-8	11746	0	-1	-5	-15	-9	0	28	-13	3	0	-5	4	18	15	54	66						"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Tysdal Ralph M"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247715	1	885245	1	000114036107018261	"2007-09-17 17:40:56"	doc1.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock"	2007-09-17	M	0	12375	9.83835	121750	A	15675	D		0	375	8957	1	4	4	2	10	-2	20	54	2	4	2	10	-5	10	58	59	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Tysdal Ralph M"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247715	1	885245	1	000114036107017453	"2007-08-29 17:45:54"	doc1.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	S	0	3450	36.4928	125900	D	3300	D		0	-51	10945	6	-1	-1	-4	4	-11	25	42	0	2	5	-7	-11	4	59	40	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Tysdal Ralph M"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247715	1	885245	1	000114036106015977	"2006-11-13 09:58:31"	doc1.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	M	0	3500	21.4089	74931	A	4500	D		1	350	3434	0	0	3	13	22	36	35	52	2	4	2	6	12	0	6	37	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Tysdal Ralph M"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247715	1	885245	1	000114036106015977	"2006-11-13 09:58:31"	doc1.xml	4	2006-11-08	0	1	0	000000000000000000	2	"Common Stock"	2006-11-08	S	0	3500	38.9029	136160	D	4500	D		1	-44	3434	0	0	3	13	22	36	35	52	2	4	2	6	12	0	6	37	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Tysdal Ralph M"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247715	1	885245	1	000114036106015719	"2006-11-08 15:48:50"	doc1.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	M	0	1300	26.9519	35038	A	4500	D		1	41	3526	0	2	-1	5	19	43	42	54	1	-1	-1	3	13	-5	4	45	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Tysdal Ralph M"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247715	1	885245	1	000114036106015719	"2006-11-08 15:48:50"	doc1.xml	4	2006-11-06	0	1	0	000000000000000000	2	"Common Stock"	2006-11-06	S	0	1300	38.9823	50677	D	4500	D		1	-22	3526	0	2	-1	5	19	43	42	54	1	-1	-1	3	13	-5	4	45	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Tysdal Ralph M"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
