sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1466562	9	1437402	1	000162828024024944	"2024-05-23 16:15:54"	wk-form4_1716495332.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	5167	7.811	40359	D	300546	D		0	-2	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Renz Justin A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466562	9	1437402	1	000161071724000087	"2024-02-22 17:01:01"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	5341	8.7463	46714	D	304835	D		0	-2	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Renz Justin A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466562	9	1437402	1	000162828023042828	"2023-12-28 17:44:49"	wk-form4_1703803478.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Common Stock"	2023-12-26	M	0	75000	0.99	74250	A	182426	D		0	70	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Renz Justin A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466562	9	1437402	1	000162828023042828	"2023-12-28 17:44:49"	wk-form4_1703803478.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Stock"	2023-12-26	S	0	225000	6.3561	1430123	D	182426	D		0	-55	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Renz Justin A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466562	9	1437402	1	000162828023039902	"2023-11-22 17:20:21"	wk-form4_1700691607.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	2873	4.3622	12533	D	332426	D		0	-1	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Renz Justin A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466562	9	1437402	1	000162828023030404	"2023-08-23 16:42:12"	wk-form4_1692823323.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	2884	3.5518	10243	D	333849	D		0	-1	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Renz Justin A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466562	9	1437402	1	000110465923064390	"2023-05-25 08:53:33"	tm2316962-4_4seq1.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	2873	3.6532	10496	D	336733	D		0	-1	0	0																					"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Renz Justin A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466562	9	1437402	1	000156761923003769	"2023-02-24 17:37:46"	doc1.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	3439	3.001	10320	D	336606	D		0	-1	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Renz Justin A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466562	9	1437402	1	000156761922020846	"2022-11-23 16:14:11"	doc1.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	1504	1.94898	2931	D	262045	D		0	-1	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Renz Justin A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466562	9	1437402	1	000156761922016958	"2022-09-01 19:04:04"	doc1.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	3000	0.6188	1856	A	263549	D		0	1	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Renz Justin A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
