sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1711329	5106	771497	1	000122520824005498	"2024-05-02 17:17:04"	doc4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	12615	45	567675	D	45847	D		0	-22	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Newborn Andrea R"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, Gen. Counsel, Corp. Secty"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669091	10	771497	1	000122520824004539	"2024-03-26 18:03:01"	doc4.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	5563	43.5851	242464	D	111677	D		0	-5	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Jacobsen Rene"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	8	771497	1	000122520824004480	"2024-03-25 18:06:06"	doc4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	5465	44.89	245324	D	19972	D		0	-21	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669091	10	771497	1	000122520823011330	"2023-12-26 17:04:50"	doc4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	6341	45.5013	288524	D	52849	D		0	-11	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Jacobsen Rene"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618972	9	771497	1	000122520823011155	"2023-12-15 18:05:02"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	25000	50	1250000	D	326690	D		0	-7	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Salmirs Scott B"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711329	4936	771497	1	000122520823011156	"2023-12-15 18:04:58"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	9766	48.3	471698	D	42722	D		0	-19	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Newborn Andrea R"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, Gen. Counsel, Corp. Secty"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669091	10	771497	1	000122520823009527	"2023-10-16 18:12:41"	doc4.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	6341	43.9996	279001	D	59059	D		0	-10	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Jacobsen Rene"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618972	9	771497	1	000122520823006525	"2023-06-02 18:13:06"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	14983	45.4443	680892	D	350391	D		0	-4	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Salmirs Scott B"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618972	9	771497	1	000122520823004588	"2023-04-04 16:46:55"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	7017	45.0625	316204	D	364726	D		1	-2	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Salmirs Scott B"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618972	9	771497	1	000122520823004198	"2023-03-23 16:05:37"	doc4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	3000	45.0748	135224	D	371743	D		0	-1	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Salmirs Scott B"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	8	771497	1	000122520823001934	"2023-02-14 17:51:40"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	2815	47.86	134726	D	19735	D		0	-12	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	8	771497	1	000122520823000583	"2023-01-11 16:17:41"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	3	"Common Stock"	2023-01-11	S	0	2520	45.92	115718	D	22533	D		0	-10	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	8	771497	1	000122520822011171	"2022-10-27 16:22:58"	doc4.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	S	0	2521	43	108403	D	20994	D		0	-11	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	8	771497	1	000122520822009608	"2022-08-16 19:11:43"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	1209	48	58032	D	23515	D		0	-5	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1793914	3	771497	1	000122520822008071	"2022-06-14 16:44:20"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	6330	39.1635	247905	A	63048	D		0	11	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Feinberg Joshua H"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1883013	1	771497	1	000122520822006702	"2022-05-09 16:15:15"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	1109	45.64	50615	D	14337	D		0	-7	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Valentin Raul Javier"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	8	771497	1	000122520822006490	"2022-05-04 17:42:22"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	3657	48.13	176011	D	26052	D		0	-12	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711329	4450	771497	1	000122520822005914	"2022-04-19 16:08:02"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	8619	49.3466	425318	D	40976	D		0	-17	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Newborn Andrea R"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, Gen. Counsel, Corp. Secty"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618972	9	771497	1	000122520822004867	"2022-03-17 17:13:23"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	25000	45.1486	1128715	D	335549	D		1	-7	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Salmirs Scott B"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198640	7	771497	1	000122520822004649	"2022-03-14 17:54:57"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	2008	46.1285	92626	D	11809	D		0	-15	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chavez Linda"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198640	7	771497	1	000122520821012953	"2021-10-05 18:36:53"	doc4.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	2532	47.0067	119021	D	11290	D		0	-18	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chavez Linda"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1669091	10	771497	1	000122520821012511	"2021-09-22 17:18:26"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	3092	45	139140	D	31908	D		0	-9	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Jacobsen Rene"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1183585	11	771497	1	000122520821012375	"2021-09-14 17:22:30"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	1600	46.2576	74012	A	17149	D		0	10	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Garcia Art A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
