sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189654	3	1131062	98	000122520814019168	"2014-08-27 10:52:14"	doc4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	P	0	1300	13.7776	17911	A	2000	D		0	186	650	0	0	0	0	0	2	6	2	1	0	2	2	-1	5	18	1	C		0	0000		"Nuveen Dividend Advantage Municipal Fund 2"	NXZ	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	17	1131062	49	000118143114028510	"2014-08-07 10:57:00"	rrd414239.xml	4	2014-08-04	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred"	2014-08-04	S	0	29300000	100	2147483647	D	0	I	"By Subsidiary"	0	-100	751	0	1	1	1	2	5	10	6	-1	-1	0	-2	-1	5	15	-5	P		0	0000		"Nuveen Dividend Advantage Municipal Fund 2"	NXZ	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1189654	3	1131062	100	000122520813025895	"2013-12-20 17:31:03"	doc4.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	P	0	700	12.58	8806	A	700	D		0	32767	1887	1	1	1	-1	5	7	11	16	4	5	3	0	1	-2	-11	1	C		0	0000		"Nuveen Dividend Advantage Municipal Fund 2"	NXZ	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189653	3	1131062	99	000122520811003553	"2011-01-21 14:56:08"	doc4.xml	4	2011-01-19	0	0	0	000000000000000000	0	"Common Stock"	2011-01-19	P	0	5000	12.38	61900	A	5000	D		0	32767	1025	0	0	2	2	4	5	14	29	2	-3	-3	-4	-13	-13	-8	15	C		0	0000		"Nuveen Dividend Advantage Municipal Fund 2"	NXZ	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1317973	1	1131062	106	000118964205000454	"2005-06-06 15:38:07"	sun23.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	P	0	5000	15.7462	78731	A	5000	D		0	32767	592	0	0	1	1	2	7	6	11	1	1	1	5	3	9	20	17	C		0	0000		"Nuveen Dividend Advantage Municipal Fund 2"	NXZ	0	0		0000-00-00	0	0	"Sunshine Eugene S"	"1620 Judson Avenue"		Evanston	IL	60201		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214031	2	1131062	105	000118964204000393	"2004-07-06 12:58:12"	rom15.xml	4	2004-07-02	0	0	0	000000000000000000	0	"Common Stock"	2004-07-02	P	0	450	14.15	6368	A	1555	I	"By Domestic Partner"	0	41	661	0	0	1	2	3	7	13	19	3	4	4	7	-7	-2	-1		C		0	0000		"Nuveen Dividend Advantage Municipal Fund 2"	NXZ	0	0		0000-00-00	0	0	"Romans Scott R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	1131062	104	000118964204000329	"2004-04-07 14:05:44"	mar13.xml	4	2004-04-07	0	0	0	000000000000000000	0	"Common Stock"	2004-04-07	P	0	1000	14.85	14850	A	1000	D		0	32767	777	0	0	0	-3	-6	0	7	10	-5	-6	-6	-4	-1	3	9		C		0	0000		"Nuveen Dividend Advantage Municipal Fund 2"	NXZ	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1015680	3	1131062	103	000101568003000015	"2003-09-23 09:59:43"	sch8.xml	4	2003-09-22	0	0	0	000000000000000000	0	"Common Stock"	2003-09-22	P	0	5000	14.74	73700	A	25000	D		0	25	488	0	0	0	1	0	4	11	11	0	0	3	2	-2	7			C		0	0000		"Nuveen Dividend Advantage Municipal Fund 2"	NXZ	0	0		0000-00-00	0	0	"Schwertfeger Timothy R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1015680	3	1131062	102	000101568003000007	"2003-09-18 10:40:17"	sch7.xml	4	2003-09-17	0	0	0	000000000000000000	0	"Common Stock"	2003-09-17	P	0	10000	14.765	147650	A	20000	D		0	100	493	0	0	0	0	-1	4	11	11	1	1	3	3	-4	7			C		0	0000		"Nuveen Dividend Advantage Municipal Fund 2"	NXZ	0	0		0000-00-00	0	0	"Schwertfeger Timothy R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1015680	3	1131062	101	000101568003000006	"2003-09-17 12:30:02"	sch6.xml	4	2003-09-16	0	0	0	000000000000000000	0	"Common Stock"	2003-09-16	P	0	10000	14.755	147550	A	10000	D		0	32767	483	0	0	0	1	0	4	11	11	0	1	3	3	-5	7			C		0	0000		"Nuveen Dividend Advantage Municipal Fund 2"	NXZ	0	0		0000-00-00	0	0	"Schwertfeger Timothy R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
