sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1573298	5	1556739	3	000162828024009547	"2024-03-07 08:43:00"	wk-form4_1709818972.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Shares"	2024-03-05	S	0	595	21.26	12650	D	2125343	D	"By trust"	0	0	0	0																					"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Walsh Joe"	"2200 West Airfield Drive,"	"P.O. Box 619810"	"Dfw Airport"	TX	75261		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	1	1556739	3	000114036122028785	"2022-08-08 18:59:00"	form4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	41958	26.35	1105593	D	3440354	I	"See Notes"	0	-1	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	1	1556739	3	000114036122028471	"2022-08-05 18:46:10"	form4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	1629332	26.0645	42467754	D	3482312	I	"See Notes"	1	-32	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	1	1556739	3	000114036122026620	"2022-07-21 18:26:14"	form4.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Common Stock"	2022-07-19	S	0	547932	23.5977	12929951	D	5111644	I	"See Notes"	1	-10	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	1	1556739	3	000114036122025764	"2022-07-11 20:26:27"	form4.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	141458	23.2471	3288486	D	5659576	I	"See Notes"	1	-2	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	1	1556739	3	000114036122022796	"2022-06-13 18:05:14"	form4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	75143	25.7274	1933235	D	5801034	I	"See Notes"	1	-1	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	5	1556739	3	000114036122021657	"2022-06-02 19:22:57"	form4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	256374	25.9008	6640291	D	5876177	I	"See Notes"	1	-4	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	5	1556739	3	000114036122019463	"2022-05-16 20:50:29"	form4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	0	551490	24.4921	13507126	D	6132551	I	"See Notes"	1	-8	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	5	1556739	3	000114036122018353	"2022-05-09 19:28:56"	form4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	255292	25.7669	6578073	D	6684041	I	"See Notes"	1	-4	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	5	1556739	3	000114036122014652	"2022-04-14 20:31:20"	form4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	1048600	27.5649	28904540	D	6939333	I	"See Notes"	1	-13	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
