sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1573298	5	1556739	3	000162828024025151	"2024-05-24 14:48:08"	wk-form4_1716576475.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Shares"	2024-05-22	P	0	2500	21.11	52775	A	2125773	D	"By trust"	0	0	0	0																					"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Walsh Joe"	"2200 West Airfield Drive,"	"P.O. Box 619810"	"Dfw Airport"	TX	75261		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1573298	5	1556739	3	000162828024009547	"2024-03-07 08:43:00"	wk-form4_1709818972.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Shares"	2024-03-05	S	0	595	21.26	12650	D	2125343	D	"By trust"	0	0	0	0																					"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Walsh Joe"	"2200 West Airfield Drive,"	"P.O. Box 619810"	"Dfw Airport"	TX	75261		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1991647	1	1556739	3	000162828024009103	"2024-03-05 18:20:15"	wk-form4_1709680800.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	450	21	9450	A	94634	D		0	0	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Freeman Grant"	"2200 West Airfield Drive Po Box 619810"		"Dfw Airport"	TX	75261		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1247490	13	1556739	3	000162828024007997	"2024-02-29 16:26:45"	wk-form4_1709241984.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Shares"	2024-02-29	P	0	1000	20.6	20600	A	13221	D		0	8	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Ohara Ryan"	"2200 West Airfield Drive,"	"P.O. Box 619810"	"Dfw Airport"	TX	75261		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1482013	3	1556739	3	000162828024007992	"2024-02-29 16:25:23"	wk-form4_1709241908.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Shares"	2024-02-27	P	0	1000	20.3075	20308	A	11971	D		1	9	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Slater John"	"2200 West Airfield Drive"	"P.O. Box 619810"	"Dfw Airport"	TX	75261		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1623902	3	1556739	3	000162828024007318	"2024-02-27 17:30:36"	wk-form4_1709073028.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Shares"	2024-02-26	M	0	1000	3.68	3680	A	155111	D		0	1	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Rouse Paul D"	"2200 West Airfield Drive"	"P.O. Box 6198"	"Dfw Airport"	TX	75261		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1573298	5	1556739	3	000162828024007316	"2024-02-27 17:28:09"	wk-form4_1709072880.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Shares"	2024-02-26	P	0	5000	19.01	95050	A	2126378	D	"By trust"	0	0	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Walsh Joe"	"2200 West Airfield Drive,"	"P.O. Box 619810"	"Dfw Airport"	TX	75261		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1573298	5	1556739	3	000162828023038672	"2023-11-13 16:57:37"	wk-form4_1699912643.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Shares"	2023-11-10	P	0	2500	18.25	45625	A	2061799	D	"By trust"	0	0	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Walsh Joe"	"2200 West Airfield Drive,"	"P.O. Box 619810"	"Dfw Airport"	TX	75261		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1573298	5	1556739	3	000162828023031752	"2023-09-07 18:13:38"	wk-form4_1694124679.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Shares"	2023-09-05	P	0	5000	20	100000	A	2060179	D	"By trust"	0	0	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Walsh Joe"	"2200 West Airfield Drive,"	"P.O. Box 619810"	"Dfw Airport"	TX	75261		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1573298	5	1556739	3	000162828023029606	"2023-08-16 08:00:21"	wk-form4_1692187212.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Shares"	2023-08-15	P	0	5000	23.5	117500	A	2055619	D	"By trust"	0	0	0	0																					"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Walsh Joe"	"2200 West Airfield Drive,"	"P.O. Box 619810"	"Dfw Airport"	TX	75261		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
