sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1798919	2	1138639	1	000113863924000082	"2024-04-08 21:38:39"	wk-form4_1712626710.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	26251	0	0	A	129082	D		0	26	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863924000058	"2024-03-06 19:36:14"	wk-form4_1709771764.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	5333	0	0	A	113782	D		0	5	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863924000012	"2024-01-08 18:22:11"	wk-form4_1704756119.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	0	4583	0	0	A	111361	D		0	4	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863923000210	"2023-12-06 18:12:12"	wk-form4_1701904324.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	5334	0	0	A	108582	D		0	5	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863923000191	"2023-10-06 17:39:39"	wk-form4_1696628370.xml	4	2023-10-05	0	1	0	000000000000000000	0	"Common Stock"	2023-10-05	M	0	7209	0	0	A	105347	D		0	7	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863923000180	"2023-09-07 16:46:15"	wk-form4_1694119565.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	M	0	5333	0	0	A	101486	D		0	6	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863923000146	"2023-07-07 17:18:00"	wk-form4_1688764673.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Common Stock"	2023-07-05	M	0	4583	0	0	A	97455	D		0	5	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863923000130	"2023-06-07 18:40:07"	wk-form4_1686177597.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	5333	0	0	A	94676	D		0	6	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863923000086	"2023-04-06 20:17:44"	wf-form4_168082665270147.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	8121	0	0	A	91442	D		0	10	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863923000036	"2023-03-07 18:02:49"	wf-form4_167823015715173.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	21333	0	0	A	86518	D		0	33	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
