sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	2004645	1	1032208	2	000106299324006076	"2024-03-08 19:40:23"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	11341	70.8768	803814	D	17864	D	"401(k) savings plan (03/06/2024)"	1	-39	0																						Sempra	SRE	4932	330732627	CA	0004-12-31	49	e	"Bird Justin Christopher"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1851750	2	1032208	2	000106299324006075	"2024-03-08 19:40:00"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	8782	70.9541	623119	D	39546	D	"401(k) savings plan (03/06/2024)"	1	-18	0																						Sempra	SRE	4932	330732627	CA	0004-12-31	49	e	"Sedgwick Karen L"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1952095	1	1032208	2	000106299324006074	"2024-03-08 19:39:35"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	7343	70.9363	520885	D	15158	D	"401(k) Savings Plan (03/06/2024)"	1	-33	0																						Sempra	SRE	4932	330732627	CA	0004-12-31	49	e	"Day Diana L"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"Chief Legal Counsel"		0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1554221	9	1032208	2	000106299324005721	"2024-03-06 17:52:37"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	57571	70.59	4063937	D	19054	D	"401(k) savings plan (03/05/2024)"	0	-75	0																						Sempra	SRE	4932	330732627	CA	0004-12-31	49	e	"Mihalik Trevor I"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	5	1032208	2	000106299324004868	"2024-02-28 20:30:37"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	50703	70.92	3595857	D	18345	D	"401(k) savings plan (02/27/2024)"	0	-73	0																						Sempra	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	5	1032208	2	000106299324001456	"2024-01-26 19:56:40"	form4.xml	4	2024-01-25	0	0	0	000000000000000000	3	"Common Stock"	2024-01-26	S	0	34190	70.83	2421678	D	18033	D	"401(k) savings plan (1/25/2024)"	0	-65	0																						Sempra	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	5	1032208	1	000106299323007067	"2023-03-16 17:01:59"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	19260	146.092	2813736	D	8685	D	"401(k) savings plan 3/14/2023"	0	-69	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1554221	7	1032208	1	000106299323005375	"2023-03-01 17:31:32"	form4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	2306	148.5	342441	D	24956	D	"401(k) savings plan 2/28/2023"	0	-8	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Mihalik Trevor I"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	5	1032208	1	000106299323005374	"2023-03-01 17:31:15"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	10413	150.992	1572276	D	27765	D	"401(k) savings plan 2/27/2023"	0	-27	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1851750	1	1032208	1	000106299323001985	"2023-02-02 16:49:11"	form4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	1621	159.438	258449	D	20893	D	"401(k) savings plan 2/1/2023"	0	-7	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Sedgwick Karen L"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"CHRO, CAO"		0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
