sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1190100	15	1032208	2	000106299324010718	"2024-05-17 19:22:16"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	1925	77.97	150092	A	5420	D		0	55	0																						Sempra	SRE	4932	330732627	CA	0004-12-31	49	e	"Mark Richard J"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	2004645	1	1032208	2	000106299324006076	"2024-03-08 19:40:23"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	11341	70.8768	803814	D	17864	D	"401(k) savings plan (03/06/2024)"	1	-39	0																						Sempra	SRE	4932	330732627	CA	0004-12-31	49	e	"Bird Justin Christopher"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1851750	2	1032208	2	000106299324006075	"2024-03-08 19:40:00"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	8782	70.9541	623119	D	39546	D	"401(k) savings plan (03/06/2024)"	1	-18	0																						Sempra	SRE	4932	330732627	CA	0004-12-31	49	e	"Sedgwick Karen L"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1952095	1	1032208	2	000106299324006074	"2024-03-08 19:39:35"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	7343	70.9363	520885	D	15158	D	"401(k) Savings Plan (03/06/2024)"	1	-33	0																						Sempra	SRE	4932	330732627	CA	0004-12-31	49	e	"Day Diana L"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"Chief Legal Counsel"		0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1554221	9	1032208	2	000106299324005721	"2024-03-06 17:52:37"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	57571	70.59	4063937	D	19054	D	"401(k) savings plan (03/05/2024)"	0	-75	0																						Sempra	SRE	4932	330732627	CA	0004-12-31	49	e	"Mihalik Trevor I"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	5	1032208	2	000106299324004868	"2024-02-28 20:30:37"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	50703	70.92	3595857	D	18345	D	"401(k) savings plan (02/27/2024)"	0	-73	0																						Sempra	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	5	1032208	2	000106299324001456	"2024-01-26 19:56:40"	form4.xml	4	2024-01-25	0	0	0	000000000000000000	3	"Common Stock"	2024-01-26	S	0	34190	70.83	2421678	D	18033	D	"401(k) savings plan (1/25/2024)"	0	-65	0																						Sempra	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	5	1032208	1	000106299323007067	"2023-03-16 17:01:59"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	19260	146.092	2813736	D	8685	D	"401(k) savings plan 3/14/2023"	0	-69	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1554221	7	1032208	1	000106299323005375	"2023-03-01 17:31:32"	form4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	2306	148.5	342441	D	24956	D	"401(k) savings plan 2/28/2023"	0	-8	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Mihalik Trevor I"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	5	1032208	1	000106299323005374	"2023-03-01 17:31:15"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	10413	150.992	1572276	D	27765	D	"401(k) savings plan 2/27/2023"	0	-27	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1851750	1	1032208	1	000106299323001985	"2023-02-02 16:49:11"	form4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	1621	159.438	258449	D	20893	D	"401(k) savings plan 2/1/2023"	0	-7	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Sedgwick Karen L"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"CHRO, CAO"		0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1738586	2	1032208	1	000106299323001712	"2023-01-31 16:58:25"	form4.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	2940	161.16	473810	D	5681	D		0	-34	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Wall Peter R"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	5	1032208	1	000106299323001619	"2023-01-30 18:18:21"	form4.xml	4	2023-01-26	0	0	0	000000000000000000	3	"Common Stock"	2023-01-30	S	0	15964	161.922	2584922	D	27700	D	"401(k) savings plan 1/25/2023"	0	-37	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	5	1032208	1	000106299322008839	"2022-03-29 16:19:42"	form4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	0	30796	162.23	4996049	D	27427	D	"401(k) savings plan 3/25/2022"	0	-53	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1738586	2	1032208	1	000106299322006085	"2022-03-01 16:10:04"	form4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	2559	144.45	369648	D	6776	D		0	-27	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Wall Peter R"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1851750	1	1032208	1	000106299322001777	"2022-01-28 16:13:48"	form4.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Common Stock"	2022-01-28	S	0	908	135.08	122653	D	17723	D	"401(k) savings plan 1/27/2022"	0	-5	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Sedgwick Karen L"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"CHRO, CAO"		0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1738586	2	1032208	1	000106299321013024	"2021-12-16 17:55:22"	form4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	2829	130	367770	D	7294	D		0	-28	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Wall Peter R"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1815360	1	1032208	1	000177147421000050	"2021-06-02 16:03:11"	edgar.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	15525	135.69	2106587	D	6888	D	"401(k) savings plan 5/28/2021"	0	-69	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Sagara Kevin C."	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1554221	5	1032208	1	000177147421000049	"2021-06-02 16:01:45"	edgar.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	5387	135.75	731285	D	11535	D	"401(k) savings plan 5/28/2021"	0	-32	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Mihalik Trevor I"	"488 8Th Avenue"		Sandiego	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1554592	6	1032208	1	000177147420000091	"2020-09-08 16:53:29"	edgar.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	P	0	1000	117.7	117700	A	4636	D		0	28	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Walker Cynthia Lynn"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1554592	6	1032208	1	000177147420000089	"2020-08-26 16:46:25"	edgar.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	P	0	2000	125.46	250920	A	3636	D		0	122	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Walker Cynthia Lynn"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321211	6	1032208	1	000177147420000088	"2020-08-12 17:54:53"	edgar.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	P	0	746	134.08	100024	A	1477	I	"Through Brown-Sauter Inter Vivos Trust"	0	102	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Brown Kathleen"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188019	8	1032208	1	000177147420000087	"2020-08-12 16:22:48"	edgar.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	2000	131.83	263660	A	2000	D		0	32767	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Mears Michael N"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1699739	1	1032208	1	000177147420000083	"2020-08-10 17:21:29"	edgar.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	P	0	2700	129.44	349488	A	7792	D		0	53	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Conesa Andres"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1554221	5	1032208	1	000177147420000066	"2020-06-18 20:49:47"	edgar.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	S	0	10281	124.159	1276481	D	14283	D	"401(k) savings plan 6/17/2020"	0	-42	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Mihalik Trevor I"	"488 8Th Avenue"		Sandiego	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1377144	11	1032208	1	000177147420000037	"2020-03-13 18:42:22"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1000	100.73	100730	A	48495	D	"401(k) savings plan 3/12/2020"	0	2	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Arriola Dennis V"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1738586	1	1032208	1	000177147420000029	"2020-01-22 13:24:57"	edgar.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Common Stock"	2020-01-21	S	0	1569	156.84	246082	D	2242	D		0	-41	0	0																C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Wall Peter R"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	4	1032208	1	000177147420000028	"2020-01-17 20:12:02"	edgar.xml	4	2020-01-16	0	0	0	000000000000000000	3	"Common Stock"	2020-01-17	S	0	8251	155.662	1284364	D	32473	D	"401(k) savings plan 1/16/2020"	0	-20	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1699739	1	1032208	1	000169973919000001	"2019-11-25 17:15:03"	edgar.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	2000	147.26	294520	A	4749	D		0	73	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Conesa Andres"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	8	1032208	1	000122837919000091	"2019-09-04 17:35:24"	edgar.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	14304	143.21	2048476	D	48453	D	"401(k) savings plan 8/30/2019"	0	-23	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	4	1032208	1	000122837919000068	"2019-05-28 18:16:21"	edgar.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	9392	133.852	1257137	D	38534	D	"401(k) savings plan 5/24/2019"	0	-20	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1738586	1	1032208	1	000122837919000067	"2019-05-23 19:03:00"	edgar.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	723	135.47	97945	D	2359	D		0	-23	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Wall Peter R"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1361347	8	1032208	1	000122837919000066	"2019-05-23 19:00:24"	edgar.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	50400	134.799	6793857	D	48236	D	"401(k) savings plan 5/22/2019"	0	-51	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Householder Joseph A"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236534	7	1032208	1	000122837919000052	"2019-04-15 19:37:03"	edgar.xml	4	2019-04-15	0	1	0	000000000000000000	0	"Common Stock"	2019-04-15	M	0	5000	46.02	230100	A	11306	D		0	79	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Schenk Lynn"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1236534	7	1032208	1	000122837919000052	"2019-04-15 19:37:03"	edgar.xml	4	2019-04-15	0	1	0	000000000000000000	1	"Common Stock"	2019-04-15	S	0	5000	128.92	644600	D	11306	D		0	-31	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Schenk Lynn"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228379	5	1032208	1	000122837919000032	"2019-02-28 15:38:38"	edgar.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	2393	120.86	289218	D	31572	D	"401(k) savings plan 2/27/2019"	0	-7	0	0																C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rowland G Joyce"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1738586	1	1032208	1	000122837919000024	"2019-01-25 15:07:22"	edgar.xml	4	2019-01-24	0	0	0	000000000000000000	0	"Common Stock"	2019-01-24	S	0	1049	112.26	117761	D	2815	D		0	-27	0	0																C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Wall Peter R"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1405693	10	1032208	1	000122837919000018	"2019-01-04 16:48:21"	edgar.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	1433	0	0	A	17757	D		0	9	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Mayer Bethany"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
