sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1440467	5	215466	1	000120919113002481	"2013-01-07 21:56:27"	c30994_4x0.xml	4	2012-12-31	1	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2012-12-31	M	0	2323	0	0	A	54695	D		0	4	31366	-3	-2	-1	3	-4	-26	-49	-50	-2	2	4	2	-15	33	-4	-12	C		0	0000		"Coeur D Alene Mines Corp"	CDE	1040	820109423	ID	0004-12-31	10	b	"Hardy K. Leon"	"Coeur D'Alene Mines Corporation"	"505 Front Avenue, P.O. Box I"	"Coeur D'Alene"	ID	83816		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1440467	5	215466	1	000120919112015825	"2012-03-05 18:28:55"	c27759_4x0.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-03-01	M	0	8799	9.72024	85528	A	58502	D		1	18	32767	-3	-4	-4	-2	-9	-31	-18	-28	-9	-5	1	4	-6	-3	-20	84	C		0	0000		"Coeur D Alene Mines Corp"	CDE	1040	820109423	ID	0004-12-31	10	b	"Hardy K. Leon"	"Coeur D'Alene Mines Corporation"	"505 Front Avenue, P.O. Box I"	"Coeur D'Alene"	ID	83816		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1440467	5	215466	1	000120919112008236	"2012-02-07 17:48:11"	c27128_4x0.xml	4	2012-02-03	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2012-02-03	M	0	5407	7.08156	38290	A	58502	D		1	10	32767	-1	1	1	-4	-9	-32	-38	-18	1	1	10	11	4	16	15	91	C		0	0000		"Coeur D Alene Mines Corp"	CDE	1040	820109423	ID	0004-12-31	10	b	"Hardy K. Leon"	"Coeur D'Alene Mines Corporation"	"505 Front Avenue, P.O. Box I"	"Coeur D'Alene"	ID	83816		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1440467	4	215466	1	000120919111031341	"2011-05-26 17:24:39"	c18008_4x0.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-05-25	P	0	3000	26.29	78870	A	42262	D		0	8	32767	0	5	5	-2	-10	2	4	-34	3	4	-4	-23	-2	10	75	89	C		0	0000		"Coeur D Alene Mines Corp"	CDE	1040	820109423	ID	0004-12-31	10	b	"Hardy K. Leon"	"Coeur D'Alene Mines Corporation"	"505 Front Avenue, P.O. Box I"	"Coeur D'Alene"	ID	83816		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1440467	4	215466	1	000120919111017203	"2011-03-10 18:21:50"	c14009_4x0.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-03-09	M	0	9109	12.2806	111864	A	39262	D		0	30	32767	-7	5	4	-3	13	-22	-5	-16	-2	8	32	42	31	91	110	441	C		0	0000		"Coeur D Alene Mines Corp"	CDE	1040	820109423	ID	0004-12-31	10	b	"Hardy K. Leon"	"Coeur D'Alene Mines Corporation"	"505 Front Avenue, P.O. Box I"	"Coeur D'Alene"	ID	83816		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1440467	4	215466	1	000120919111015702	"2011-03-04 18:27:29"	c13691_4x0.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-03-02	M	0	6153	6.22298	38290	A	39262	D		0	19	32767	1	-2	-2	-9	-1	-26	-18	-21	9	31	39	49	39	100	130	407	C		0	0000		"Coeur D Alene Mines Corp"	CDE	1040	820109423	ID	0004-12-31	10	b	"Hardy K. Leon"	"Coeur D'Alene Mines Corporation"	"505 Front Avenue, P.O. Box I"	"Coeur D'Alene"	ID	83816		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1440467	4	215466	1	000120919111007279	"2011-02-04 18:23:55"	c11904_4x0.xml	4	2011-02-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2011-02-03	M	0	1578	0	0	A	35433	D		0	5	32767	-2	0	0	1	38	10	2	16	7	11	0	-4	19	56	79	258	C		0	0000		"Coeur D Alene Mines Corp"	CDE	1040	820109423	ID	0004-12-31	10	b	"Hardy K. Leon"	"Coeur D'Alene Mines Corporation"	"505 Front Avenue, P.O. Box I"	"Coeur D'Alene"	ID	83816		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1440467	4	215466	1	000120919111005344	"2011-01-27 18:15:43"	c11544_4x0.xml	4	2011-01-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-01-26	M	0	3830	10	38300	A	36317	D		0	12	32767	-4	3	3	6	19	38	20	21	7	-3	-7	-12	18	61	58	200	C		0	0000		"Coeur D Alene Mines Corp"	CDE	1040	820109423	ID	0004-12-31	10	b	"Hardy K. Leon"	"Coeur D'Alene Mines Corporation"	"505 Front Avenue, P.O. Box I"	"Coeur D'Alene"	ID	83816		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1440467	3	215466	1	000120919110007348	"2010-02-05 20:10:35"	c95783_4x0.xml	4	2010-02-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-02-03	M	0	1579	0	0	A	8603	D		0	22	32767	6	-9	-9	-2	7	13	9	73	-8	-9	-25	-22	-37	-13	100	-67	C		0	0000		"Coeur D Alene Mines Corp"	CDE	1040	820109423	ID	0004-12-31	10	b	"Hardy K. Leon"	"Coeur D'Alene Mines Corporation"	"505 Front Avenue, P.O. Box I"	"Coeur D'Alene"	ID	83814		0	1	0	0	"SVP, N. American Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1440467	1	215466	1	000089706908001708	"2008-11-10 10:55:49"	cmw3847_ex.xml	4	2008-11-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00 per share"	2008-11-06	P	0	5000	0.6152	3076	A	27688	D		0	22	808	0	-11	-5	-10	3	19	162	281	-21	-5	-35	-61	-67	-83	-87	-89	C		0	0000		"Coeur D Alene Mines Corp"	CDE	1040	820109423	ID	0004-12-31	10	b	"Hardy K. Leon"	"505 Front Avenue"		"Coeur D'Alene"	ID	83814		0	1	0	0	"SVP No. Am. Op."		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
