sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1403434	10	1524472	1	000156218023007729	"2023-11-16 17:22:53"	primarydocument.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	f	99648	35.96	3583342	A	287564	D		0	53	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Decker Patrick"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403434	10	1524472	1	000156218023007729	"2023-11-16 17:22:53"	primarydocument.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	f	99648	100.842	10048746	D	287564	D		0	-26	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Decker Patrick"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403434	10	1524472	1	000156218023005790	"2023-07-06 16:56:30"	primarydocument.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	f	99649	35.96	3583378	A	287564	D		0	53	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Decker Patrick"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403434	10	1524472	1	000156218023005790	"2023-07-06 16:56:30"	primarydocument.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Common Stock"	2023-07-03	S	f	99649	111.621	11122887	D	287564	D		0	-26	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Decker Patrick"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403434	10	1524472	1	000156218023002811	"2023-03-15 16:57:35"	primarydocument.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	M	f	56298	36.81	2072329	A	287564	D		0	24	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Decker Patrick"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403434	10	1524472	1	000156218023002811	"2023-03-15 16:57:35"	primarydocument.xml	4	2023-03-13	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	f	56298	98.1889	5527837	D	287564	D		0	-16	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Decker Patrick"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403434	5	1524472	1	000120919121063864	"2021-11-10 16:36:16"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	54643	36.81	2011409	A	237889	D		0	30	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Decker Patrick"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403434	5	1524472	1	000120919121063864	"2021-11-10 16:36:16"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	S	0	54643	132.907	7262415	D	237889	D		0	-19	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Decker Patrick"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403434	5	1524472	1	000120919121050656	"2021-08-10 17:37:17"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	63749	129.347	8245740	D	237889	D		1	-21	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Decker Patrick"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403434	5	1524472	1	000120919121050656	"2021-08-10 17:37:17"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	M	0	54643	36.81	2011409	A	237889	D		0	30	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Decker Patrick"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403434	5	1524472	1	000120919121047725	"2021-07-22 16:01:31"	doc4.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	9204	122.558	1128020	D	246995	D		0	-4	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Decker Patrick"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403434	5	1524472	1	000120919121046482	"2021-07-13 16:01:25"	doc4.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	9154	120.765	1105486	D	256199	D		0	-3	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Decker Patrick"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1403434	6	833444	5	000122520812018315	"2012-08-21 15:08:11"	doc4.xml	4	2012-08-18	0	1	0	000000000000000000	0	"Common Shares"	2012-08-18	M	0	12293	0	0	A	69104	D		0	22	32767	0	0	-1	-1	-4	-4	13	24	1	1	4	10	7	12	54	54	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Decker Patrick"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, Tyco Flow Control"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403434	6	833444	5	000122520811023343	"2011-10-14 16:52:03"	doc4.xml	4	2011-10-12	0	1	0	000000000000000000	0	"Common Shares"	2011-10-12	M	0	44640	0	0	A	58000	D		0	334	32767	1	-3	-3	-2	4	10	24	26	2	9	2	7	-7	-14	19	30	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Decker Patrick"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, Tyco Flow Control"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403434	6	833444	5	000122520811017772	"2011-07-06 16:36:01"	doc4.xml	4	2011-07-02	0	1	0	000000000000000000	0	"Common Shares"	2011-07-02	M	0	1998	0	0	A	24231	D		0	9	32767	0	1	1	-2	-11	-21	-3	12	2	6	4	3	8	19	42	100	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Decker Patrick"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, Tyco Flow Control"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403434	6	833444	5	000110465910060146	"2010-11-26 16:16:39"	a4.xml	4	2010-11-23	0	1	0	000000000000000000	0	"Common Shares"	2010-11-23	M	0	16	0	0	A	22789	D		0	0	32767	0	0	0	7	10	19	29	20	0	1	-4	0	-1	4	7	105	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-25	73	i	"Decker Patrick"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"Pres, Tyco Flow Control"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
