sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1384151	14	1739940	1	000122520820011893	"2020-09-29 17:24:38"	doc4.xml	4	2020-09-25	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-09-25	M	0	7220	138.085	996975	A	19999	D		0	56	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Delaney William J III"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
22	73	1384151	12	100885	1	000010088520000114	"2020-04-02 13:29:07"	edgardoc.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	15000	138.2	2073000	A	20000	D		0	300	0	0																C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Delaney William J III"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
25	135	1384151	14	1739940	1	000122520820002220	"2020-02-13 17:39:17"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-02-11	M	0	5893	134.18	790725	A	12013	D		0	96	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Delaney William J III"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
22	73	1384151	12	100885	1	000010088519000142	"2019-05-22 16:31:37"	edgardoc.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	5000	174.06	870300	A	5000	D		0	32767	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Delaney William J III"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
25	135	1384151	14	1739940	1	000122520819005536	"2019-03-19 17:16:59"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2019-03-15	M	0	2199	109.392	240553	A	5255	D		0	72	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Delaney William J III"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
23	67	1384151	9	1532063	1	000095013818000582	"2018-10-30 16:20:32"	edgar.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Common Stock"	2018-10-26	M	0	5464	46.7	255169	A	14989	D		0	57	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Delaney William J III"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000176	"2017-11-15 17:08:58"	edgar.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	M	0	150000	29.96	4494000	A	371667	D		0	68	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000176	"2017-11-15 17:08:58"	edgar.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Common Stock"	2017-11-13	S	0	150000	54.05	8107500	D	371667	D		0	-29	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000162	"2017-10-20 17:00:43"	edgar.xml	4	2017-10-18	0	1	0	000000000000000000	0	"Common Stock"	2017-10-18	M	0	30000	28.87	866100	A	376725	D		0	9	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000162	"2017-10-20 17:00:43"	edgar.xml	4	2017-10-18	0	1	0	000000000000000000	1	"Common Stock"	2017-10-18	S	0	30000	54.71	1641300	D	376725	D		0	-7	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000134	"2017-09-28 17:00:27"	edgar.xml	4	2017-09-26	0	1	0	000000000000000000	0	"Common Stock"	2017-09-26	M	0	118200	29.96	3541272	A	376725	D		0	46	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000134	"2017-09-28 17:00:27"	edgar.xml	4	2017-09-26	0	1	0	000000000000000000	1	"Common Stock"	2017-09-26	S	0	118200	54.06	6389892	D	376725	D		0	-24	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000132	"2017-09-26 17:00:34"	edgar.xml	4	2017-09-22	0	1	0	000000000000000000	0	"Common Stock"	2017-09-22	M	0	281800	29.96	8442728	A	376725	D		1	297	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000132	"2017-09-26 17:00:34"	edgar.xml	4	2017-09-22	0	1	0	000000000000000000	1	"Common Stock"	2017-09-22	S	0	281800	53.5232	15082844	D	376725	D		1	-43	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000130	"2017-09-22 17:00:26"	edgar.xml	4	2017-09-20	0	1	0	000000000000000000	0	"Common Stock"	2017-09-20	M	0	400000	28.805	11522000	A	376725	D		1	-1719	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000130	"2017-09-22 17:00:26"	edgar.xml	4	2017-09-20	0	1	0	000000000000000000	1	"Common Stock"	2017-09-20	S	0	400000	54.155	21662000	D	376725	D		1	-51	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000126	"2017-09-20 17:01:14"	edgar.xml	4	2017-09-18	0	1	0	000000000000000000	0	"Common Stock"	2017-09-18	M	0	400000	27.65	11060000	A	376725	D		1	-1719	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000126	"2017-09-20 17:01:14"	edgar.xml	4	2017-09-18	0	1	0	000000000000000000	1	"Common Stock"	2017-09-18	S	0	400000	53.91	21564000	D	376725	D		1	-51	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000124	"2017-09-15 17:12:07"	edgar.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Common Stock"	2017-09-13	M	0	30000	28.87	866100	A	376725	D		0	9	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
