sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1384151	5	96021	5616	000009602117000176	"2017-11-15 17:08:58"	edgar.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Common Stock"	2017-11-13	S	0	150000	54.05	8107500	D	371667	D		0	-29	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000162	"2017-10-20 17:00:43"	edgar.xml	4	2017-10-18	0	1	0	000000000000000000	1	"Common Stock"	2017-10-18	S	0	30000	54.71	1641300	D	376725	D		0	-7	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000134	"2017-09-28 17:00:27"	edgar.xml	4	2017-09-26	0	1	0	000000000000000000	1	"Common Stock"	2017-09-26	S	0	118200	54.06	6389892	D	376725	D		0	-24	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000132	"2017-09-26 17:00:34"	edgar.xml	4	2017-09-22	0	1	0	000000000000000000	1	"Common Stock"	2017-09-22	S	0	281800	53.5232	15082844	D	376725	D		1	-43	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000130	"2017-09-22 17:00:26"	edgar.xml	4	2017-09-20	0	1	0	000000000000000000	1	"Common Stock"	2017-09-20	S	0	400000	54.155	21662000	D	376725	D		1	-51	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000126	"2017-09-20 17:01:14"	edgar.xml	4	2017-09-18	0	1	0	000000000000000000	1	"Common Stock"	2017-09-18	S	0	400000	53.91	21564000	D	376725	D		1	-51	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000124	"2017-09-15 17:12:07"	edgar.xml	4	2017-09-13	0	1	0	000000000000000000	1	"Common Stock"	2017-09-13	S	0	30000	53.16	1594800	D	376725	D		0	-7	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000115	"2017-08-25 17:00:42"	edgar.xml	4	2017-08-23	0	1	0	000000000000000000	1	"Common Stock"	2017-08-23	S	0	30000	51.31	1539300	D	376725	D		0	-7	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000105	"2017-07-14 17:00:30"	edgar.xml	4	2017-07-12	0	1	0	000000000000000000	1	"Common Stock"	2017-07-12	S	0	30000	49.92	1497600	D	376725	D		0	-7	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000081	"2017-06-16 17:04:30"	edgar.xml	4	2017-06-14	0	1	0	000000000000000000	1	"Common Stock"	2017-06-14	S	0	30000	55.55	1666500	D	376725	D		0	-7	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000075	"2017-05-19 17:00:35"	edgar.xml	4	2017-05-17	0	1	0	000000000000000000	1	"Common Stock"	2017-05-17	S	0	30000	54.22	1626600	D	376725	D		0	-7	32767									-2	2	2	5	3	1	10	55	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000070	"2017-04-14 17:02:13"	edgar.xml	4	2017-04-12	0	1	0	000000000000000000	1	"Common Stock"	2017-04-12	S	0	30000	51.96	1558800	D	376725	D		0	-7	32767	0	1	1	0					0	1	-1	0	-5	8	14	46	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000041	"2017-03-17 17:00:46"	edgar.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	S	0	30000	51.98	1559400	D	376725	D		0	-7	32767	1	-1	-1	0	-1				1	0	-2	0	-5	7	17	44	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000037	"2017-02-17 17:00:30"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	30000	52.35	1570500	D	376725	D		0	-7	32767	-1	1	1	2	0				0	1	0	-4	-1	2	21	40	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602117000028	"2017-01-19 17:00:52"	edgar.xml	4	2017-01-18	0	1	0	000000000000000000	1	"Common Stock"	2017-01-18	S	0	30000	54.96	1648800	D	376725	D		0	-7	32767	-3	0	0	-1	-2	-2			1	0	-1	4	15	7	42	46	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602116000312	"2016-10-18 17:00:17"	edgar.xml	4	2016-10-14	0	1	0	000000000000000000	1	"Common Stock"	2016-10-14	S	0	20114	49.02	985988	D	402393	D		0	-5	32767	0	-1	-1	-1	11	15	9		-1	0	-1	-9	-7	4	20	41	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	5616	000009602116000277	"2016-09-16 17:03:16"	edgar.xml	4	2016-09-15	0	1	0	000000000000000000	1	"Common Stock"	2016-09-15	S	0	20114	49.51	995844	D	402393	D		0	-5	32767	0	0	0	1	-2	13	8		-2	-7	-5	-4	0	9	29	38	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1384151	5	96021	2	000009602116000254	"2016-08-19 16:58:55"	edgar.xml	4	2016-08-17	0	1	0	000000000000000000	1	"Common Stock"	2016-08-17	S	0	20114	51.92	1044319	D	402393	D		0	-5	32767	0	1	1	0	-6	2	1		1	1	1	2	8	18	32	48	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Delaney William J III"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
