sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1181855	18	38984	7	000120919116138710	"2016-08-25 20:03:33"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	P	0	10000	7.0249	70249	A	29711	D		0	51	1252	0	0	0	-2	-13	-14	-31		-14	-12	-9	-13	1	4	-20		C		0	0000		"Real Industry, Inc."	RELY	5063	463783818	DE	0004-12-31	50	f	"Hall William K"	"15301 Ventura Boulevard, Suite 400"		"Sherman Oaks"	CA	91403		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
12	21	1181855	15	6955	1	000117911014011007	"2014-06-27 16:02:05"	edgar.xml	4	2014-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-25	M	0	37720	20.521	774054	A	12458	D		0	-149	19145	2	0	0	0	-6	-7	-22	-33	-1	-7	-7	0	3	-8	5	32	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Hall William K"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181855	15	6955	1	000117911014011007	"2014-06-27 16:02:05"	edgar.xml	4	2014-06-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-25	S	0	37720	33.8	1274936	D	12458	D		0	-75	19145	2	0	0	0	-6	-7	-22	-33	-1	-7	-7	0	3	-8	5	32	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Hall William K"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	49	1181855	9	861878	1	000156815014000034	"2014-06-11 16:01:10"	edgardoc.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	M	0	16466	53.7358	884813	A	9000	D		0	-221	32767	-1	0	0	2	3	2	14	18	1	1	4	0	0	-1	7	34	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hall William K"	"5215 Old Orchard Rd. Ste 440"		Skokie	IL	60077		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1181855	9	861878	1	000156815014000034	"2014-06-11 16:01:10"	edgardoc.xml	4	2014-06-10	0	1	0	000000000000000000	1	"Common Stock"	2014-06-10	S	0	16466	115.69	1904950	D	9000	D		0	-65	32767	-1	0	0	2	3	2	14	18	1	1	4	0	0	-1	7	34	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hall William K"	"5215 Old Orchard Rd. Ste 440"		Skokie	IL	60077		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
12	21	1181855	15	6955	1	000117911013014144	"2013-09-12 19:49:23"	edgar.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-10	M	0	3187	0	0	A	10695	D		0	42	12418	0	0	0	3	-2	1	-15	-13	4	7	5	8	16	22	28	99	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Hall William K"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	49	1181855	9	861878	1	000156815013000031	"2013-07-31 16:09:50"	edgardoc.xml	4	2013-07-30	0	1	0	000000000000000000	0	"Common Stock"	2013-07-30	M	0	17529	49.6085	869588	A	9000	D		0	-206	32767	0	1	1	1	-3	0	0	3	-1	-2	1	5	7	22	26	30	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hall William K"	"5215 Old Orchard Rd. Ste 440"		Skokie	IL	60077		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1181855	9	861878	1	000156815013000031	"2013-07-31 16:09:50"	edgardoc.xml	4	2013-07-30	0	1	0	000000000000000000	1	"Common Stock"	2013-07-30	S	0	12529	115.616	1448557	D	9000	D		0	-58	32767	0	1	1	1	-3	0	0	3	-1	-2	1	5	7	22	26	30	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hall William K"	"5215 Old Orchard Rd. Ste 440"		Skokie	IL	60077		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
12	21	1181855	15	6955	1	000117911013011665	"2013-07-09 16:18:10"	edgar.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-05	S	0	25000	34.37	859250	D	7508	D		0	-77	20645	1	0	0	1	4	10	2	-4	1	7	5	2	16	21	25	28	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Hall William K"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	49	1181855	9	861878	1	000155309912000006	"2012-09-24 16:31:21"	edgardoc.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Common Stock"	2012-09-20	M	0	30518	33.0373	1008233	A	4000	D		1	-115	30431	0	-1	-1	-2	0	0	14	25	-3	-2	0	2	4	8	16	34	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hall William K"	"5215 Old Orchard Rd. Ste 440"		Skokie	IL	60077		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
