sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1951861	5	1526119	1	000110465924044759	"2024-04-08 16:30:11"	tm2411345-1_4seq1.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	6	10.87	65	D	8535	D		0	0	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Calkins Daniel"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951861	5	1526119	1	000110465924039733	"2024-03-27 16:30:46"	tm249949-1_4seq1.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	25	12.02	301	D	8541	D		0	0	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Calkins Daniel"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951861	4	1526119	1	000110465924037352	"2024-03-21 16:31:55"	tm249488-1_4seq1.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	55	11.07	609	D	8566	D		0	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Calkins Daniel"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951861	5	1526119	1	000110465924002584	"2024-01-09 16:03:59"	tm242486-1_4seq1.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	6	8.5	51	D	8621	D		0	0	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Calkins Daniel"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951861	5	1526119	1	000110465923130044	"2023-12-28 16:04:11"	tm2333888-1_4seq1.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	25	8.08	202	D	8350	D		0	0	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Calkins Daniel"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951861	4	1526119	1	000110465923128190	"2023-12-21 16:01:15"	tm2333521-1_4seq1.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	57	7.93	452	D	8375	D		0	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Calkins Daniel"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951861	2	1526119	1	000110465923108316	"2023-10-10 16:31:19"	tm2328003-1_4seq1.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	S	0	5	7.3	37	D	8432	D		0	0	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Calkins Daniel"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951861	3	1526119	1	000110465923103536	"2023-09-25 16:46:31"	tm2326760-1_4seq1.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	257	9.31876	2395	D	8437	D		1	-3	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Calkins Daniel"	"C/O Verastem, Inc."	"117 Kendrick St., Suite 500"	Needham	MA	02494		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951861	2	1526119	1	000110465923079653	"2023-07-10 16:05:06"	tm2320874-1_4seq1.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock"	2023-07-06	S	0	5	8.02	40	D	8694	D		0	0	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Calkins Daniel"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951861	2	1526119	1	000110465923075801	"2023-06-28 16:11:25"	tm2319848-1_4seq1.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	26	8.17	212	D	8422	D		0	0	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Calkins Daniel"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
