sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1733126	2	1341317	1	000141588924002091	"2024-01-31 18:07:21"	form4-01312024_110114.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	30176	13.0602	394105	D	1230062	D	"By dependent child,As custodian for chil"	1	-2	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588923004796	"2023-03-13 17:47:34"	form4-03132023_090329.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	35000	3	105000	A	1260238	D	"By dependent child,As custodian for chil"	0	3	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588923002632	"2023-02-15 17:03:47"	form4-02152023_100235.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	4166	15.0022	62499	D	1225238	D	"By dependent child,As custodian for chil"	0	0	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588923001211	"2023-01-19 17:44:45"	form4-01192023_100132.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	0	4166	17.0964	71224	D	1206846	D	"By dependent child,As custodian for chil"	0	0	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588922013013	"2022-12-27 17:48:13"	form4-12272022_101203.xml	4	2022-12-23	0	1	0	000000000000000000	0	"Common Stock"	2022-12-23	M	0	30000	3	90000	A	1211012	D	"By dependent child,As custodian for chil"	0	3	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588922012935	"2022-12-22 16:08:24"	form4-12222022_091208.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	4166	18.0994	75402	D	1181012	D	"By dependent child,As custodian for chil"	0	0	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588922011496	"2022-11-17 16:15:19"	form4-11172022_041102.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	4166	18.9868	79099	D	1185178	D	"By dependent child,As custodian for chil"	0	0	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588922010736	"2022-10-20 14:05:10"	form4-10202022_021001.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	S	0	4166	17.7665	74015	D	1189344	D	"By dependent child,As custodian for chil"	0	0	0	0																					"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588922009864	"2022-09-22 16:09:17"	form4-09222022_010908.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	S	0	4166	17.6438	73504	D	1193510	D	"By dependent child,As custodian for chil"	0	0	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588922008820	"2022-08-18 16:22:21"	form4-08182022_010806.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	4166	17.8253	74260	D	1197676	D	"By dependent child,As custodian for chil"	0	0	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588922007873	"2022-07-21 16:41:43"	form4-07212022_010732.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	4166	16.6445	69341	D	1201842	D	"By dependent child,As custodian for chil"	0	0	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588922006605	"2022-06-15 17:39:01"	form4-06152022_020650.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	4166	15.5564	64808	D	1206008	D	"By dependent child,As custodian for chil"	0	0	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588922005313	"2022-05-19 16:20:39"	form4-05192022_010522.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	4166	15.6302	65115	D	1210174	D	"By dependent child,As custodian for chil"	0	0	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588922004213	"2022-04-21 16:06:06"	form4-04212022_010449.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock"	2022-04-20	S	0	4166	16.7879	69938	D	1214340	D	"By dependent child,As custodian for chil"	0	0	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588922003057	"2022-03-16 16:53:07"	form4-03162022_010354.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	4166	17.2319	71788	D	1218506	D	"By dependent child,As custodian for chil"	0	0	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588922001443	"2022-02-16 17:08:09"	form4-02162022_020256.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	4166	17.4598	72738	D	1222672	D	"By dependent child,As custodian for chil"	0	0	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588922000690	"2022-01-20 16:31:02"	form4-01202022_010149.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	S	0	4166	17.6686	73607	D	1227838	D	"By dependent child,As custodian for chil"	0	0	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588921006210	"2021-12-23 16:40:17"	form4-12232021_011258.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Common Stock"	2021-12-22	M	0	35000	3	105000	A	1232004	D	"By dependent child,As custodian for chil"	0	3	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588921003971	"2021-08-17 17:43:35"	form4-08172021_020823.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Depositary Shares"	2021-08-17	P	0	1000	25	25000	A	1178740	D	"By dependent child,As custodian for chil"	0	0	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	1	1341317	1	000117911020005747	"2020-05-12 11:01:38"	edgar.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	700	9.25	6475	A	1151604	D	"As custodian for child"	0	0	0	0																C		0	0000		"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"3800 American Blvd West, Suite 100"	Bloomington	MN	55431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	1	1341317	1	000117911020003750	"2020-03-17 10:48:46"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	5000	9.8679	49340	A	1150904	D	"As custodian for child"	0	0	0	0																C		0	0000		"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"3800 American Blvd West, Suite 100"	Bloomington	MN	55431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	1	1341317	1	000117911020003448	"2020-03-11 10:06:21"	edgar.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	40000	10.9902	439608	A	1145904	D	"As custodian for child"	0	4	0	0																C		0	0000		"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"3800 American Blvd West, Suite 100"	Bloomington	MN	55431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	1	1341317	1	000117911019012997	"2019-12-18 16:29:38"	edgar.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	25000	3	75000	A	1105904	D	"As custodian for child"	0	2	0																	C		0	0000		"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"3800 American Blvd West, Suite 100"	Bloomington	MN	55431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	1	1341317	1	000117911018013502	"2018-12-06 12:50:40"	edgar.xml	4	2018-12-05	0	1	0	000000000000000000	0	"Common Stock"	2018-12-05	M	0	25000	3	75000	A	1061704	D	"By Roth IRA,By IRA,By dependent child,As"	0	2	0	0																C		0	0000		"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"3800 American Blvd West, Suite 100"	Bloomington	MN	55431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
