sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	808722	2	1294250	6	000110465916111443	"2016-04-14 14:31:12"	a4.xml	4	2016-04-12	1	0	0	000000000000000000	0	"Common Stock"	2016-04-12	S	0	157853	0.86375	136346	D	665335	I	"By Knott Partners, L.P.,By Shoshone Part"	0	-19	47	0	0	1	3	-2	24	-9		-4	-6	-12	-20	-28	-62	-74	-87	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465916111014	"2016-04-12 15:19:07"	a4.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	S	0	52147	0.896087	46728	D	823188	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-6	37	0	3	1	1	2	20	-10		-12	-9	-13	-10	-30	-60	-74	-87	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915086509	"2015-12-23 13:51:51"	a4.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	S	0	23197	1.5103	35034	D	875335	I	"By Knott Partners, L.P.,By Shoshone Part"	0	-3	152	0	18	7	-1	-30	-36	-18	-39	-3	-24	-25	-37	-36	-53	-60	-72	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915086297	"2015-12-22 16:41:51"	a4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	S	0	113762	1.5593	177389	D	898532	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-11	148	-1	18	18	2	-29	-35	-15	-41	-10	-25	-25	-38	-36	-53	-60	-73	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915085740	"2015-12-18 14:24:49"	a4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	48771	1.67666	81773	D	1012294	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-5	130	0	-1	-3	3	-34	-37	-21	-38	-16	-25	-29	-26	-37	-52	-60	-73	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915085090	"2015-12-16 12:17:30"	a4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	64270	1.85896	119476	D	1061065	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-6	119	0	-5	-12	-15	-37	-42	-39	-50	-13	-11	-18	-15	-26	-47	-52	-68	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
17	13	808722	5	886163	1	000110465915060785	"2015-08-19 06:00:44"	a4.xml	4	2015-08-17	0	0	0	000000000000000000	4	"Common Stock"	2015-08-17	S	0	4000	95.9843	383937	D	1265918	D	"By Knott Partners, L.P.,By Shoshone Part"	0	0	32767	0	0	-10	-11	6	4	-7	13	3	2	-10	-1	11	66	66	123	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	808722	5	886163	1	000110465915059968	"2015-08-14 12:53:00"	a4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	49800	96.2646	4793979	D	1269918	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-4	32767	0	0	4	-7	1	4	-8	22	-2	-14	-8	-5	11	66	71	114	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	808722	5	886163	1	000110465915058447	"2015-08-11 06:51:09"	a4.xml	4	2015-08-07	0	0	0	000000000000000000	2	"Common Stock"	2015-08-07	S	0	200	99.015	19803	D	1319718	I	"By Knott Partners, L.P.,By Shoshone Part"	0	0	32767	0	-2	0	2	-3	-2	-6	21	-14	-11	-8	-1	13	76	86	124	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
22	72	808722	2	1294250	6	000110465915053320	"2015-07-27 13:50:43"	a4.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	S	0	7300	3.0756	22452	D	1125335	I	"By Knott Partners, L.P.,By Shoshone Part"	0	-1	122	0	-3	-5	-5	-16	-22	-64	-66	-5	-7	-8	-12	-12	-13	-52	-41	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
