sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1695394	1	1657788	2	000110465924073379	"2024-06-20 16:05:20"	tm2417658-1_4seq1.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-06-18	S	0	27539	16.16	445030	D	262672	I	"See footnote"	0	-9	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Wynne Mitch S."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695394	1	1657788	2	000110465923068969	"2023-06-07 17:12:47"	tm2318124-1_4seq1.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-06-06	S	0	20000	14.88	297600	D	249420	D	"See footnote"	0	-7	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Wynne Mitch S."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695394	1	1657788	2	000110465922097596	"2022-09-02 19:21:51"	tm2225057-2_4seq1.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-09-01	S	0	13599	17.01	231319	D	228629	D	"See footnote"	0	-6	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Wynne Mitch S."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695394	1	1657788	2	000110465922033303	"2022-03-14 16:05:26"	tm229195-1_4seq1.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-03-10	S	0	13689	16.18	221488	D	242228	D	"See footnote"	0	-5	0																						"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Wynne Mitch S."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695394	1	1657788	2	000110465920138160	"2020-12-21 17:33:58"	a4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2020-12-18	S	0	15000	8.59	128850	D	174335	D	"See footnote"	0	-8	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Wynne Mitch S."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695394	1	1657788	2	000110465920038354	"2020-03-25 17:11:34"	a4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2020-03-24	P	0	4000	4.34	17360	A	189335	I	"See footnote"	0	2	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Wynne Mitch S."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695394	1	1657788	2	000110465920036999	"2020-03-20 19:46:36"	a4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2020-03-19	P	0	2000	4.26	8520	A	185335	I	"See footnote"	0	1	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Wynne Mitch S."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695394	1	1657788	2	000110465919045988	"2019-08-14 20:22:21"	a4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-08-12	P	0	3000	14.79	44370	A	142544	D	"See footnote"	0	2	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Wynne Mitch S."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695394	1	1657788	2	000110465917041526	"2017-06-26 16:11:50"	a4.xml	4	2017-06-22	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-06-22	P	0	2000	16.19	32380	A	316272	I	"See footnote"	0	1	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Wynne Mitch S."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1695394	1	1657788	1	000110465917007848	"2017-02-09 16:45:22"	a4.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-02-08	P	0	291635	0	0	A	69	I	"See footnote"	0	-100	11196	0	1	1	0	-2	-6			-4								LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	0	DE	0004-12-31	13	b	"Wynne Mitch S."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
