sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1349121	3	723603	3	000176581423000042	"2023-08-09 16:06:06"	primary_doc.xml	4/A	2023-08-06	0	1	0	000000000000000000	0	"Common Stock"	2023-08-06	M	0	17357	0	0	A	46409	D	"401(k) Plan"	0	60	0																						"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Bowling Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1349121	3	723603	3	000176581423000037	"2023-08-08 17:43:44"	primary_doc.xml	4	2023-08-06	0	1	0	000000000000000000	0	"Common Stock"	2023-08-06	M	0	17357	0	0	A	42409	D	"401(k) Plan"	0	69	0																						"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Bowling Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1349121	3	723603	3	000176581422000044	"2022-08-22 17:13:29"	primary_doc.xml	4	2022-07-21	0	1	0	000000000000000000	0	"Common Stock"	2022-07-21	M	0	4922	0	0	A	35492	D	"401(k) Plan"	0	16	0																						"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Bowling Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1349121	2	723603	3	000140405818000008	"2018-06-14 19:13:53"	primary_doc.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Common Stock"	2018-06-12	M	0	6102	0	0	A	20460	D	"401(k) Plan"	0	42	0																	C		0	0000		"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Bowling Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	CFO		0	0	0	0	1	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1349121	2	723603	2	000140405817000039	"2017-06-14 15:48:56"	primary_doc.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	9137	0	0	A	17188	D	"401(k) Plan"	0	113	0	0																C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Bowling Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	CFO		0	0	0	0	1	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1349121	2	723603	2	000140405815000039	"2015-10-01 15:19:37"	primary_doc.xml	4/A	2015-09-29	0	1	0	000000000000000000	0	"Common Stock"	2015-09-29	M	0	11000	20.015	220165	A	8051	D	"401(k) Plan"	0	-373	3845	0	-1	-3	-3	-4	-20	-18	-6	-2	1	-3	-1	1	18	81	81	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Bowling Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	CFO		0	0	0	0	1	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1349121	2	723603	2	000140405815000035	"2015-10-01 12:30:09"	primary_doc.xml	4	2015-09-29	0	1	0	000000000000000000	0	"Common Stock"	2015-09-29	M	0	11000	20.015	220165	A	8051	D	"401(k) Plan"	0	-373	3845	0	-1	-3	-3	-4	-20	-18	-6	-2	1	-3	-1	1	18	81	81	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Bowling Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	CFO		0	0	0	0	1	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1349121	2	723603	2	000140405814000016	"2014-09-18 15:21:29"	primary_doc.xml	4	2014-09-17	0	1	0	000000000000000000	0	"Common Stock"	2014-09-17	M	0	7000	12.8421	89895	A	8726	D	"401(k) Plan"	0	406	661	0	1	-1	2	7	14	51	88	0	-2	-2	-1	0	-7	-3	59	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Bowling Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	CFO		0	0	0	0	1	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1349121	2	723603	2	000140405813000008	"2013-06-19 17:52:12"	primary_doc.xml	4	2013-06-04	0	1	0	000000000000000000	1	"Common Stock"	2013-06-17	M	0	10000	12.475	124750	A	8905	D	"401(k) Plan"	0	-913	614	-1	-3	-3	-5	4	4	12	1	3	4	7	16	12	32	98	158	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Bowling Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	CFO		0	0	0	0	1	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1349121	2	723603	2	000140405812000013	"2012-05-16 17:22:11"	primary_doc.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	3333	10.13	33763	D	9833	D	"401(k) Plan"	0	-25	196	-1	-1	-1	-2	-2	1	25	79	-5	-12	-8	-15	2	18	6	-24	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Bowling Kenneth R"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	CFO		0	0	0	0	1	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
