sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1249891	4	917491	1	000118143113057616	"2013-11-07 16:43:46"	rrd394729.xml	4	2013-11-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-11-05	S	0	12000	52	624000	D	10362	D		0	-54	6599	-1	2	2	4	1	-6	-19	8	7	25	29	28	39	50	51	18	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Caldwell John E"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1249891	4	917491	1	000118143111033878	"2011-06-01 15:34:53"	rrd313861.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	8600	44.51	382786	D	18719	D		0	-31	4677	0	-1	-1	-6	-2	-13	0	5	4	4	7	16	24	66	95	164	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Caldwell John E"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1249891	4	917491	1	000118143111033503	"2011-05-31 16:41:12"	rrd313596.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	M	0	9000	9.19667	82770	A	27319	D		0	49	4476	1	-1	-1	-7	-2	-18	-7	6	6	8	4	12	24	60	85	186	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Caldwell John E"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1249891	4	917491	1	000118143111033503	"2011-05-31 16:41:12"	rrd313596.xml	4	2011-05-27	0	1	0	000000000000000000	3	"Common Stock"	2011-05-27	S	0	400	44.5	17800	D	27319	D		0	-1	4476	1	-1	-1	-7	-2	-18	-7	6	6	8	4	12	24	60	85	186	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Caldwell John E"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143111021362	"2011-04-01 16:39:10"	rrd307210.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	3998	1.64	6557	A	0	D		1	-100	590	-2	-7	-7	-8	-7	-28	-47	32	8	7	0	-19	-8	-15	10	630	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143111021362	"2011-04-01 16:39:10"	rrd307210.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	3998	2.9	11594	D	0	D		1	-100	590	-2	-7	-7	-8	-7	-28	-47	32	8	7	0	-19	-8	-15	10	630	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143111016127	"2011-03-07 17:16:25"	rrd304490.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	12007	1.64	19691	A	0	D		0	-100	568	-1	-3	-3	-19	-27	-38	-56	-10	0	4	7	8	1	23	129	911	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143111016127	"2011-03-07 17:16:25"	rrd304490.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock"	2011-03-03	S	0	12007	3.71	44546	D	0	D		0	-100	568	-1	-3	-3	-19	-27	-38	-56	-10	0	4	7	8	1	23	129	911	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143111015207	"2011-03-03 16:14:40"	rrd304049.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	2782	1.64	4562	A	0	D		0	-100	594	1	-1	-1	-5	-21	-38	-63	-10	2	1	13	3	-4	30	130	914	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143111015207	"2011-03-03 16:14:40"	rrd304049.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	2782	3.7	10293	D	0	D		0	-100	594	1	-1	-1	-5	-21	-38	-63	-10	2	1	13	3	-4	30	130	914	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143111004538	"2011-01-20 17:44:35"	rrd298285.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Common Stock"	2011-01-18	M	0	1364	1.64	2237	A	0	D		0	-100	659	-4	-1	-1	0	6	-22	-34	-16	3	5	6	-2	5	36	253	519	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143111004538	"2011-01-20 17:44:35"	rrd298285.xml	4	2011-01-18	0	1	0	000000000000000000	1	"Common Stock"	2011-01-18	S	0	1364	3.7	5047	D	0	D		0	-100	659	-4	-1	-1	0	6	-22	-34	-16	3	5	6	-2	5	36	253	519	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110058335	"2010-12-01 16:15:39"	rrd292666.xml	4	2010-11-29	0	1	0	000000000000000000	0	"Common Stock"	2010-11-29	M	0	1754	1.64	2877	A	0	D		0	-100	911	-2	-3	-3	-3	-13	-1	-38	-38	1	4	-10	13	35	2	357	483	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110058335	"2010-12-01 16:15:39"	rrd292666.xml	4	2010-11-29	0	1	0	000000000000000000	1	"Common Stock"	2010-11-29	S	0	1754	3.85	6753	D	0	D		0	-100	911	-2	-3	-3	-3	-13	-1	-38	-38	1	4	-10	13	35	2	357	483	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
