sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1289432	2	216539	5	000021653914000070	"2014-04-28 16:24:58"	edgar.xml	4	2014-04-24	1	1	0	000000000000000000	0	"Voting Common Stock (no par value)"	2014-04-24	M	0	39496	0	0	A	139496	D		0	39	4341	3	-2	-2	11	12	31	-8	7	-2	-3	-11	-16	-15	4	92	343	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Wortham Coleman III"	"333 East Franklin St"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1289432	1	216539	1	000021653912000106	"2012-10-26 13:55:51"	edgar.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-10-24	P	0	18000	4.2462	76432	A	100000	D		0	22	578	0	-1	1	-1	1	-1	89	242	-7	-22	-22	-19	-12	19	21	-30	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	1	216539	1	000021653911000139	"2011-08-04 12:46:37"	edgar.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-03	P	0	8900	2.1691	19305	A	82000	D		0	12	460	0	-3	5	-11	-13	21	62	98	-12	-16	-24	-46	-52	-54	-77	-51	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	1	216539	1	000021653911000130	"2011-08-03 12:58:55"	edgar.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-02	P	0	8100	2.1894	17734	A	73100	D		0	12	444	0	10	6	25	2	39	76	117	-21	-29	-34	-52	-57	-58	-79	-54	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	1	216539	1	000021653911000086	"2011-05-10 09:37:05"	edgar.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-09	P	0	5000	4.8969	24485	A	65000	D		0	8	664	0	0	-3	-14	-20	-54	-30	-34	1	-10	-16	-22	-17	-7	-58	64	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	1	216539	1	000021653911000085	"2011-05-04 11:12:17"	edgar.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-03	P	0	10000	5.0244	50244	A	60000	D		0	20	667	0	-2	-5	-1	-11	-57	-40	-32	-9	-10	-13	-15	-4	-1	-59	77	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	2	216539	1	000021653910000107	"2010-11-03 10:32:51"	edgar.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-02	S	0	5000	5.1003	25502	D	50000	D		0	-9	1247	0	-1	2	-2	-15	-1	-6	-45	-8	-22	-45	-44	-50	-57	-33	-26	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin St"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	2	216539	1	000021653910000106	"2010-11-02 09:48:26"	edgar.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-01	S	0	2000	5.4724	10945	D	55000	D		0	-4	1196	0	3	1	7	-14	3	-1	-41	-14	-25	-45	-49	-51	-58	-39	-15	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin St"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	2	216539	1	000021653910000103	"2010-10-29 09:04:20"	edgar.xml	4	2010-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-10-27	S	0	500	6	3000	D	57000	D		0	-1	1083	0	-4	-11	-6	-23	-15	-6	-50	-7	-28	-38	-40	-45	-55	-38	12	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin St"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	2	216539	1	000021653910000101	"2010-10-27 09:27:27"	edgar.xml	4	2010-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-10-26	S	0	1000	6.125	6125	D	57500	D		0	-2	1020	0	-2	-5	-13	-28	-5	-7	-60	-11	-31	-30	-34	-41	-54	-40	12	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin St"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	2	216539	1	000021653910000100	"2010-10-26 11:36:05"	edgar.xml	4	2010-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-10-25	S	0	1500	6.2833	9425	D	58500	D		0	-3	974	0	-2	-4	-18	-29	-9	-6	-63	-10	-35	-28	-31	-45	-52	-41	-1	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin St"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	1	216539	1	000021653910000028	"2010-02-08 09:21:29"	edgar.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-02-04	P	0	20000	8.26492	165298	A	60000	D		1	50	871	0	1	5	1	11	48	28	-33	-8	-3	-6	8	-2	53	333	-52	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	2	216539	1	000021653909000037	"2009-02-05 13:41:34"	edgar.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-04	P	0	16200	2.0667	33481	A	40000			0	68	1146	0	11	11	9	-30	49	164	328														"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin St"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	2	216539	1	000021653909000036	"2009-02-04 10:53:52"	edgar.xml	4	2009-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-03	P	0	3800	2.11	8018	A	23800			0	19	1213	0	-12	-12	-6	-41	37	127	306														"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin St"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	2	216539	1	000021653908000183	"2008-10-28 14:25:00"	edgar.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-27	P	0	5000	5.6	28000	A	20000	D		0	33	1857	0	6	6	46	-67	-40	-47	109	-20	-35	-47	-41	-61	-63	-81	-85	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin St"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1289432	2	216539	1	000021653908000182	"2008-10-23 10:10:36"	edgar.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-22	P	0	5000	6.6265	33133	A	15000	D		0	50	1981	0	5	-10	-15	-66	-59	-58	90	-14	-44	-45	-40	-50	-52	-75	-81	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Wortham Coleman III"	"333 East Franklin St"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
