sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1483025	12	18349	1	000001834922000071	"2022-02-23 16:29:20"	wf-form4_164565173011665.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	8124	0	0	A	170352	D	"2021 GRAT"	0	5	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stelling Kessel D"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483025	12	18349	1	000001834922000001	"2022-01-04 16:53:15"	wf-form4_164133317120118.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	50000	49.74	2487000	D	216993	D	"2021 GRAT"	0	-19	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stelling Kessel D"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483025	12	18349	1	000001834921000104	"2021-11-23 16:30:50"	wf-form4_163770303376647.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	33563	50	1678150	D	266993	D	"2021 GRAT"	1	-11	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stelling Kessel D"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483025	12	18349	1	000001834921000094	"2021-11-12 16:06:13"	wf-form4_163675111596944.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	4608	50	230400	D	300556	D	"2021 GRAT"	0	-2	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stelling Kessel D"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483025	12	18349	1	000001834921000093	"2021-11-08 16:34:10"	wf-form4_163640723521567.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	11829	50	591450	D	305164	D	"2021 GRAT"	1	-4	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stelling Kessel D"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483025	12	18349	1	000001834921000085	"2021-10-20 16:34:51"	wf-form4_163476207689437.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock"	2021-10-19	S	0	50000	47.76	2388000	D	316993	D	"2021 GRAT"	0	-14	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stelling Kessel D"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483025	12	18349	1	000001834921000073	"2021-10-01 18:00:12"	wf-form4_163312559539351.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	S	0	38602	45.0446	1738813	D	316993	D		1	-11	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stelling Kessel D"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483025	12	18349	1	000001834921000072	"2021-09-29 16:36:07"	wf-form4_163294775001847.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	11398	45	512910	D	355595	D		0	-3	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stelling Kessel D"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483025	11	18349	1	000120919120017332	"2020-03-09 17:00:14"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	10000	23.3	233000	A	480069	D	"By 2015 Irrevocable Trust,By 2018 GRAT,B"	0	2	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stelling Kessel D"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483025	7	18349	1	000120919118061276	"2018-12-06 16:33:19"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	7500	34.72	260400	A	379330	D	"By 2017 GRAT,By 2015 Irrevocable Trust,B"	0	2	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stelling Kessel D"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
