sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1515167	8	1508655	2215	000138713121003463	"2021-03-11 16:37:28"	easterly-form4_030921.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	P	0	8361	21.55	180179	A	50159	I	"See Explanation of Responses"	0	20	0																	C		0	0000		"Sixth Street Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Easterly Joshua"	"C/o Sixth Street Specialty Lending, Inc."	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515167	8	1508655	2215	000138713121003105	"2021-03-02 20:14:18"	easterly-form4_022621.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	P	0	686	21.34	14645	A	41798	I	"See Explanation of Responses"	0	2	0																	C		0	0000		"Sixth Street Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Easterly Joshua"	"C/o Sixth Street Specialty Lending, Inc."	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515167	7	1508655	2154	000090342318000143	"2018-03-05 16:16:10"	easterly.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	1120	18.28	20465	A	35414	I	"See Explanation of Responses"	0	3	0																	C		0	0000		"Tpg Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Easterly Joshua"	"C/o Tpg Specialty Lending, Inc."	"301 Commerce St., Suite 3300"	"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515167	6	1508655	2104	000090342317000167	"2017-03-06 17:14:33"	easterly.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	P	0	1399	19.4379	27198	A	33088	I	"See Explanation of Responses"	0	4	5189	1	0	0	3	5				-1	0	1	2	8	8	29	27	C		0	0000		"Tpg Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Easterly Joshua"	"C/o Tpg Specialty Lending, Inc."	"301 Commerce St., Suite 3300"	"Fort Worth"	TX	76102		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515167	6	1508655	2103	000090342316001393	"2016-11-23 13:17:14"	easterly.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	P	0	230	18.39	4223	A	31411	I	"See Explanation of Responses"	0	1	2824	0	-1	2	0	3	8			0	3	5	4	3	17	17	24	C		0	0000		"Tpg Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Easterly Joshua"	"C/o Tpg Specialty Lending, Inc."	"301 Commerce St., Suite 3300"	"Fort Worth"	TX	76102		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515167	5	1508655	1683	000090342316000913	"2016-03-07 17:12:07"	easterly.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	6500	16	104000	A	30183	D	"See Explanation of Responses"	0	27	5390	-1	-1	-1	0	2	3	20	32	-3	4	8	1	-2	0	-1		C		0	0000		"Tpg Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Easterly Joshua"	"C/o Tpg Global, LLC"	"301 Commerce St., Suite 3300"	"Fort Worth"	TX	76102		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515167	5	1508655	1680	000090342315000644	"2015-11-12 16:44:42"	easterly.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	5757	17.36	99942	A	23683	D	"See Explanation of Responses"	0	32	2806	1	0	0	0	-5	-11	-1	13	1	1	1	4	0	2	8		C		0	0000		"Tpg Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Easterly Joshua"	"C/o Tpg Global, LLC"	"301 Commerce St., Suite 3300"	"Fort Worth"	TX	76102		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515167	5	1508655	1666	000090342314000610	"2014-11-14 17:00:20"	easterly.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	P	0	4500	17.5167	78825	A	17926	D	"See Explanation of Responses"	0	34	2434	1	0	0	2	-3	3	7	8	-1	4	6	4	2	1			C		0	0000		"Tpg Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Easterly Joshua"	"C/o Tpg Global, LLC"	"301 Commerce St., Suite 3300"	"Fort Worth"	TX	76102		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515167	5	1508655	1672	000090342314000591	"2014-11-12 19:03:15"	easterly.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	6430	17.754	114158	A	13426	D	"See Explanation of Responses"	1	92	2454	-1	0	0	0	1	3	6	8	1	5	7	6	2	3			C		0	0000		"Tpg Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Easterly Joshua"	"C/o Tpg Global, LLC"	"301 Commerce St., Suite 3300"	"Fort Worth"	TX	76102		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515167	5	1508655	1671	000090342314000547	"2014-10-17 18:23:20"	easterly.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	1	15.66	12	A	6996	I	"See Explanation of Responses"	0	0	2212	-1	1	1	1	9	7	16	18	3	1	-3	-1	-19	-3			C		0	0000		"Tpg Specialty Lending, Inc."	TSLX	0	0		0000-00-00	0	0	"Easterly Joshua"	"C/o Tpg Global, LLC"	"301 Commerce St., Suite 3300"	"Fort Worth"	TX	76102		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
