sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1599097	2	1590976	1	000159097624000039	"2024-05-07 16:32:54"	wk-form4_1715113960.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	P	0	20000	33.43	668600	A	73368	D		0	37	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Lanigan Mark W."	"2000 Avenue of the Stars, 11Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598589	5	1590976	1	000159097624000023	"2024-02-23 16:22:30"	wk-form4_1708723325.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	P	0	12500	42.82	535250	A	73145	I	"See footnote"	0	21	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Hooks Michael K."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1974296	1	1590976	1	000159097623000130	"2023-11-09 16:17:13"	wk-form4_1699564620.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	S	0	631	43.4	27385	D	3162	D		0	-17	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Black David Scott"	"5075 Kimberly Way"		Loudon	TN	37774		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097623000129	"2023-11-09 16:16:56"	wk-form4_1699564604.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	S	0	13360	44.1442	589766	D	42311	D		0	-24	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097623000050	"2023-06-09 16:05:30"	wk-form4_1686341107.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-07	S	0	25000	60.0561	1501402	D	134590	D	"See footnote"	0	-16	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097623000050	"2023-06-09 16:05:30"	wk-form4_1686341107.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	M	0	25000	42.13	1053250	A	134590	D	"See footnote"	0	23	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097623000017	"2023-02-17 16:03:00"	wf-form4_167666774959690.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-15	S	0	7473	61.9058	462622	D	38847	D		0	-16	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097623000017	"2023-02-17 16:03:00"	wf-form4_167666774959690.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	M	0	3125	42.13	131656	A	38847	D		0	9	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1205857	8	1590976	1	000159097622000034	"2022-06-16 16:05:36"	wf-form4_165540991695083.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	P	0	700	54	37800	A	26780	D		0	3	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Murphy Peter E"	"5075 Kimberly Way"		Loudon,	TN	37774		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097622000032	"2022-06-14 16:05:56"	wf-form4_165523713445364.xml	4	2022-06-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-06-10	S	0	39000	56.1481	2189776	D	79437	D		0	-33	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097622000032	"2022-06-14 16:05:56"	wf-form4_165523713445364.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-10	M	0	39000	28.4244	1108550	A	79437	D		0	96	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598780	1	1590976	1	000159097622000030	"2022-06-01 16:05:45"	wf-form4_165411391775011.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-27	S	0	38875	58.603	2278193	D	36368	D		1	-52	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Wilson Wayne R."	"5075 Kimberly Way"		Loudon	TN	37774		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598780	1	1590976	1	000159097622000030	"2022-06-01 16:05:45"	wf-form4_165411391775011.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	M	0	38875	31.0674	1207744	A	36368	D		1	-1551	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Wilson Wayne R."	"5075 Kimberly Way"		Loudon	TN	37774		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097621000119	"2021-11-12 16:07:41"	wf-form4_163675124033356.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-11	S	0	1961	71.9794	141152	D	26032	D		1	-7	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097621000119	"2021-11-12 16:07:41"	wf-form4_163675124033356.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-11	M	0	1961	42.13	82617	A	26032	D		1	8	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097621000116	"2021-11-10 19:47:51"	wf-form4_163659165403051.xml	4	2021-11-08	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-11-08	S	0	15500	74.4371	1153776	D	26032	D		1	-37	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097621000116	"2021-11-10 19:47:51"	wf-form4_163659165403051.xml	4	2021-11-08	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-11-08	M	0	12664	29.3284	371414	A	26032	D		1	95	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097621000114	"2021-11-10 19:47:13"	wf-form4_163659161751593.xml	4	2021-11-08	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-11-08	M	0	20000	25.85	517000	A	93576	M	"See footnote"	1	27	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097621000114	"2021-11-10 19:47:13"	wf-form4_163659161751593.xml	4	2021-11-08	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-11-08	S	0	50000	74.1988	3709941	D	93576	M	"See footnote"	1	-35	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598780	1	1590976	1	000159097621000028	"2021-02-16 21:07:57"	wf-form4_161352764867701.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-11	S	0	45045	77.6045	3495695	D	30015	D		1	-60	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Wilson Wayne R."	"5075 Kimberly Way"		Loudon	TN	37774		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097621000027	"2021-02-16 21:07:24"	wf-form4_161352762712492.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-11	S	0	7500	79.075	593063	D	22515	D		0	-25	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097621000026	"2021-02-16 21:07:01"	wf-form4_161352757476108.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-11	S	0	79229	77.45	6136284	D	106779	M	"See footnote"	0	-43	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097620000071	"2020-09-04 16:06:52"	wf-form4_159924999316217.xml	4	2020-09-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-09-02	S	0	16889	54.1317	914231	D	15333	D		0	-52	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097620000071	"2020-09-04 16:06:52"	wf-form4_159924999316217.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-02	M	0	9625	31.1357	299681	A	15333	D		0	169	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1205857	8	1590976	1	000159097620000056	"2020-05-29 16:13:29"	wf-form4_159078319203547.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-27	S	0	3000	50.67	152010	D	23223	D		0	-11	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Murphy Peter E"	"5075 Kimberly Way"		Loudon,	TN	37774		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599097	2	1590976	1	000159097620000055	"2020-05-22 16:06:04"	wf-form4_159017794598520.xml	4	2020-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-20	S	0	25000	45.89	1147250	D	40228	D		0	-38	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Lanigan Mark W."	"2000 Avenue of the Stars, 11Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598589	3	1590976	1	000159097620000053	"2020-05-19 16:15:31"	wf-form4_158991931226650.xml	4	2020-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-18	S	0	12500	45.79	572375	D	41428	D		0	-23	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Hooks Michael K."	"11100 Santa Monica Blvd., Suite 380"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097620000020	"2020-03-16 16:06:20"	wf-form4_158438916186281.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	P	0	30000	25.72	771600	A	134025	D	"See footnote"	0	29	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598780	1	1590976	1	000159097620000019	"2020-03-16 16:05:34"	wf-form4_158438911667090.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	P	0	7500	25.19	188925	A	42776	D		0	21	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Wilson Wayne R."	"5075 Kimberly Way"		Loudon	TN	37774		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097620000016	"2020-02-12 16:18:44"	wf-form4_158154230687496.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-10	S	0	20970	47.5546	997220	D	22597	D		1	-48	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
