sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1208730	3	1375365	1	000175855423000067	"2023-07-05 16:49:41"	wk-form4_1688590168.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	3917	0	0	A	28313	D		0	16	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Tally C"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1208730	3	1375365	1	000175855423000018	"2023-02-07 17:42:42"	wf-form4_167580974781040.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	5000	83.2718	416359	D	24396	D		0	-17	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Tally C"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1208730	3	1375365	1	000175855422000050	"2022-07-05 17:18:55"	wf-form4_165705590513156.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	5807	0	0	A	29396	D		0	25	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Tally C"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1208730	3	1375365	1	000175855421000055	"2021-07-02 17:11:01"	wf-form4_162526023990308.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	8289	0	0	A	23589	D		0	54	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Tally C"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1208730	3	1375365	1	000175855421000041	"2021-05-12 18:11:40"	wf-form4_162085748435701.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	15300	0	0	A	15300	D		0	32767	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Tally C"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
18	8	1208730	2	205520	1	000120873005000004	"2005-11-18 12:41:16"	edgardoc.xml	4	2005-11-16	0	1	0	000000000000000000	0	"Common Stock"	2005-11-16	M	0	10000	32.375	323750	A	28219	D		0	55	0	0																C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Liu Tally C"	"50 W. San Fernando Street"	"15Th Floor"	"San Jose"	CA	95113		0	1	0	0	"VP Internal Audit"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208730	1	205520	1	000120873005000002	"2005-08-29 16:19:51"	edgardoc.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Common Stock"	2005-08-25	S	0	2000	64.795	129590	D	25060	D		0	-7	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Liu Tally C"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		0	1	0	0	"VP Internal Audit"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208730	1	205520	1	000120873005000001	"2005-02-02 18:46:49"	edgardoc.xml	4/A	2003-02-07	0	0	0	000000000000000000	0	"Common Stock"	2003-02-07	S	0	0	0	0	D	18583	D		0	0	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Liu Tally C"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		0	1	0	0	"VP Internal Audit"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208730	1	205520	1	000120873004000001	"2004-12-08 19:49:15"	edgardoc.xml	4	2004-12-08	0	1	0	000000000000000000	0	"Common Stock"	2004-12-08	M	0	10000	24.5625	245625	A	26302	D		0	61	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Liu Tally C"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		0	1	0	0	"VP Internal Audit"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1208730	1	205520	1	000120873003000001	"2003-12-02 18:18:12"	edgardoc.xml	4	2003-12-02	0	1	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	9000	29.4688	265219	A	21831	D		0	70	0																	C		0	0000		"Knight Ridder Inc"	KRIC	2711	380723657	FL	0004-12-27	27	d	"Liu Tally C"	"50 W San Fernando St 15Th Flr"		"San Jose"	CA	95113		0	1	0	0	"VP Internal Audit"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
